Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,426029,CkpYXCDeEbBndJk4A7aKAMEAWQqJvpo9ZVPfThL4xU2EYkoCbkxDS,0.001000000,0.614386325,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,413179,CkpZ9hdLjgySinrwpdVozfQJX9UjXVH66bEswDFaLvQxa3V14Mmo1,0.001000000,0.674741308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,400473,CkpYu99qVWu7fip63mznBvRFFBQDE3MpmRQ8snropNaPXA8ow5YTU,0.001000000,0.556622166,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,388517,CkpZHoBQ9dte7RMWsXBEj3uRjk8wwU5Foiczt6ybDRNmGUnPf5dcY,0.001000000,0.577801208,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,376490,CkpZ1SGZ94sY46Gruvs3tV97cnHdRNqnqWnWtjZ216vfqPHKGsP3E,0.001000000,0.511846348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,364192,CkpZQ6tRvsNnnVq4GCoaNj4bhezZKWUgah9uwEWm32hSovCt5tk5z,0.001000000,0.521234996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,352010,CkpYfejmhDtPko4DAvLMEvKJqCmcFicWtjYDzLcws2joy1W3ksbWY,0.001000000,0.574919945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,341457,CkpZqAqQmdmhSn2ix3dUbsVF5WXcm6EGTnbwrkgkKuJetZ5GHUtCA,0.001000000,0.542373916,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,329641,CkpYp8XqrF6AbT9ywmgNREkoxvQ3fbmqbAyjpMjjpvv24AwPj9L77,0.001000000,0.499844860,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,317945,CkpaCCcUvvYXT8vmMAg7ZMqjBL8NGoe5hMsqf4YshcAec4yeadxuP,0.001000000,0.624739010,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:33:00,279366,3NKuMfMitu7MRKKUAAZcx1DZ6qNpJfsxyzNar9epnBEQwzkKwoNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,306380,CkpZGXDZ5vnqENgAmYPX7vvBxG5LkdpXHkLCLZ31Y8SsW7C2NEnSc,0.001000000,0.576983367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,294945,CkpZ5gQZCH8hgN9SDBJ8ax2jwcNfPcqYpLW6WwCx9rDirnbHBH7JT,0.001000000,0.536908657,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,283620,CkpZRFWCKe6y36EjTfCNYgvLsVtX8258ZLQFVoYH4NBmgEDtgcxhx,0.001000000,0.515119655,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:36:00,265698,3NLaWCJ2fLrRo2KFTMCpsQyB87LBunxT7G38HNg11nr8yheYnxWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,273138,CkpaAZVXBLWXvepMDdkVLd924LN9f62AVEx2TxEAoQ2eBNebDzyFr,0.001000000,0.512632575,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,262257,CkpYRfHdRKKwD2CxUPX8TwfuBv5CPYPjSK17H4Pp8cpFPZxAi7bRZ,0.001000000,0.590872524,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,251524,CkpZ4NFM41Z8LSVuC8ndUpbrRzbnsrtGBLza9pW7qxcQVBkvAvGaA,0.001000000,0.574992157,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,240931,Ckpa1wxdrvX1xLagaEvZkxbhUhie2s2PbisG9yAU6ysSqpHf8wJfz,0.001000000,0.583836261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:27:00,248280,3NLEa6g2vFLv7BjJepyyxM9HA2CFpLqr2QvnXgreeVKU1R2C4Mnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,230482,CkpYRhYDPUjvuVWnxurfP36bC1ChJAH4kRNULKb1z7Z9HQfHZqp8V,0.001000000,0.493199516,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,220314,CkpZZvWhg2n7AoQGh5XsAMN1cBVF9EgEeXtrQ12j7iyfXaRcQAH8C,0.001000000,0.543504116,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,210462,CkpZNna2KaaCQ3juvDPzRANAV3yryTHJPxAo6QytmvatE4CpUJJkg,0.001000000,0.474150781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,201000,CkpZnqxgoU9PpL9uN2r9MCE9bnhbu7wGt7YcugdUNzAeWJkBjneBZ,0.001000000,0.553640438,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,191842,CkpYfse3ogo4ZPsfNbr6n1t7bM7fA6ZNnpjgSzyrwMNV2DT1cBTVB,0.001000000,0.505340598,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:51:00,225844,3NKPpRfP2Q1JxGeyznBTkYwCo67du2ha7hvkFd2HdgD2Y9E15x4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,182822,CkpZC1avzeyxKaBcHkRevK3gBm2GXj2qUpTXi7TEV6eSJ3pG8ZFsA,0.001000000,0.490587510,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,173937,CkpYzXiiNf3VC3p36pjzbJcfsvX4To3Wmqks2yPJgCZve2g5ip6sA,0.001000000,0.454586529,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,165251,CkpZHv9wRe8jJzbpi8rbufRW5AHocYmcRGtc6vNsQfqJFhNMESDF2,0.001000000,0.501504311,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,156927,CkpZd4r1BcbtgDRZSuC4rBX5qxyUJU9myxVJe7y5AiJPUfSZi13Ty,0.001000000,0.497235612,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,148873,CkpZ3XkgzyMdTScz76Fs18WtQi6gjHc47azCn3KAD64DefGpjFznv,0.001000000,0.491307811,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,141121,CkpZ68JcpNtewMA5TwH5G2cP6GJHHWa6GwebuJSV3ryXY6HRsX8kc,0.001000000,0.461100281,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,133762,CkpaG2oDMnne4tAy3WP1KB4jsn3oF4s8mUnEdppLgoe2y8yPKsD6D,0.001000000,0.390774679,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,126567,CkpZj58DLRzgfSr3sRt6mcYkASk8ah8izn1nCDmNe6Y4PHuU1AKQD,0.001000000,0.434637637,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,119509,CkpYkZevC4HdzJHsCPvrxiMEkgTMzxgpSqwLsSNZ62Len2Yv8Ko1T,0.001000000,0.472231599,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:45:00,184432,3NLq2DZQ2WuiVgdY8J5Q81zyMCvEjQ3NNcbx8fpRaMTaKbSW7XPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,112543,CkpZv6HJapd27vsLcQgUjzNnkbusaCg5ERqHcaEKpee2QVGPrCXkG,0.001000000,0.449619324,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:21:00,179750,3NKnebbE6yyMic35hsxSikPHv2JDBZEkHNw1YLCLFkCozXkbXuJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,105722,CkpYTiqDWswWuxPUDafLX58SZkb1xEXjHMkzS3hVfDmxQef4Bpfne,0.001000000,0.489044596,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:15:00,175230,3NKuTPkJbdTsKdmWqG8pxtBxCnNbjn7ortnhntYtStxPf3hmJTHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,99012,CkpZQ81crNUc8BLD7L8hzLbcxhGc7aiYcPkV3eNqwhCt5DSVVj7a4,0.001000000,0.454742410,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,92427,CkpYxrsXHcwPWyEcxDJ8gHrimKwueobAw1CMPzufKVydG3Xnv46Cj,0.001000000,0.489879442,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:36:00,165542,3NLfrjwRcirn1gxgKZ6CjfH2YNtq55PivjLDSPn2DhyNeqyVrWwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,85930,CkpYm4aph3gU7fwbArSgxwDfxWYncBWhnsDeq2UC6dCS4PQMZKSvX,0.001000000,0.510817998,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:21:00,160271,3NLZFTUPRCTkADjdMvfguYrGmf3QevLa9nFmWx39KVjkGyGPXJPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,79533,CkpaCy4cKySoazRRuRbtRwWsGpyPSsCg5kN2xxB9sY1ZWKgUhcpuY,0.001000000,0.462381544,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:39:00,155329,3NKRRWgewkLe8VJTc8TEoqG4LvzG2oZPELHLWNgaKQokn4eH4onh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,73282,CkpYrMf7CF3ivKmpo2Kz44qqq8qhrvur5K9HFvBo8eWoFaLVPkkRL,0.001000000,0.418649155,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:15:00,150534,3NKk1bq9cifYhsztvdn4t7o23ge2GNsSZzyBYHTqmYXbE9uquiYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,67274,CkpYhC9hcLAar8pX74GqqHtRnpoQddC5UUckA3nBWYCPC1hR9t5jz,0.001000000,0.495387454,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,61464,CkpYTK24cCAfZ32sCLLT5rPEAMfSrHQnYUXreCK8sBrdEstPaYDQn,0.001000000,0.385992342,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:48:00,141039,3NKTJHNnqSciofB27nyvh7JL4UzM9v3Cifuf8QDfszXiQgEvuvY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,55781,CkpZWtwcadE7W7nji4rWZ7m78RLkMizq1aDFhB62QuUyXrS6tFGne,0.001000000,0.510712667,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:39:00,136265,3NKxxWQLmGRqQBAppzYhDVqoanjvKD823UoCKxUYHoMxWQ6VkyGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,50383,CkpYUZjqun2ci1gn3oPHsGSkmemPN1UJjxe84C1TB5wt2SvxsUjSo,0.001100000,0.538671942,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:39:00,130853,3NLLmiumTnPiZEwzLyPxBBT5tLF8jUocLjNFGEe6sFnsdSfskVBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,45348,CkpYZ2BYZB1xzQgXfhPern3t3hJfTFAC1W2bUvJMYTDSUZ5XWK3in,0.001100000,0.387178018,payout_from_AURO_Epoch_26,PAYMENT
