Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,419219,CkpYnjhP8qpNFfq3wL8dfmyXuVBEpSG9Sg6t4r2EApWQKNtuEuYyE,0.001000000,31.835501583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,406452,CkpYpC5evCrnLjcxzbGn8JvqidbRNknC84u1kp424qTfow7vdAVpe,0.001000000,34.962900303,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,1224,CkpZmWv5D535i1CNnbAoiVUG9yKugCERJJ3RATGbt42NMv9MjCox3,0.001046470,0.000719610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,393850,CkpYVu6rz78abPe3rpcD8keJEP5YpP5Cu23E6vW6jWoHt7sQNyrrc,0.001000000,28.842350475,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,382040,CkpYqLpnpvDr7pfVQDa5Tg4JJLjGBJEU3kj5jbqvkSo9sMTnqjWVy,0.001000000,29.939779402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,369841,CkpYRKM9bke6YfJL1LdUkVEjfh5RwFZ3W6a5a5WnfnFrTQzC5JFFu,0.001000000,26.522213718,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,357602,CkpZcDiaa8H8z3bAfKXoE2eQwBZz2JdEtYWU9hEuCuG67TKG7HQZR,0.001000000,27.008702917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,345534,Ckpa5TTz7UwQrfNSqeZtAKmnsGz6JcZ1DwWB47C8Fd2ZETNLvDpxK,0.001000000,29.790481776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,335067,CkpYyqPDisHB8cfG9HeRLmcPhPjp11RAbbwjHjqx5f32Z3wM3dW4E,0.001000000,28.104052497,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,323311,CkpYfxAwbKyKUv1ZQ4pe3CPVbtr5SSSEGj7qn15DT9PuowrKU9Lzt,0.001000000,25.900335118,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,311667,Ckpa5rs3MM1Lmjxv2WdauGapdjuGyXYYk67rRTqk7UZxnRex3GHnn,0.001000000,32.371943836,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,300163,CkpZ1K9g6oT6FaEg7fzx4FQASkQkJhG2KSJCbpyXAfifruTjigd8M,0.001000000,29.897401117,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,288796,CkpZWCZXhcHZmHddnFsFEkvY6ezyZU2UiLGzHpT6gEp7HPLcbw6sW,0.001000000,27.820859426,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:42:00,269020,3NKiBdwzrgWtGbMRMUbudXpaTPbHqYWbtxh2qrcJRGsJZjT1Fz4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,277557,CkpYouH2hz6kuNx73k3mfySD9xoSH4mEZVQo3uGHgUJow94KVNnJQ,0.001000000,26.691824307,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:30:00,264690,3NKNScz5dFtjHpJfRE3uqoNzEo498hvcsNFMvY8Nu6hiktBxcpb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,267213,CkpYvFLDohdq167EU5xdbCogi6KiccotphRcif14ev6VNPv4MDcHU,0.001000000,26.562951802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,256402,CkpYoPuFZWGZWeG2WZzWrGuuTDXWhQR8vaMFHUU3VXUqRLbAFnB8t,0.001000000,30.617085690,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,245696,CkpYQMbEbeCanJWwRyS7tcKkvDwfmKAy4HGa7vcWTzzRtmtCQYUBV,0.001000000,29.794217730,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,910,CkpZxF67NCbb5hEz8GGrQQX7UvatY2mZvC3ksNVDnQhGTiFXCMW74,0.001097060,0.000600500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,235168,CkpYyN9nSPio8GD7Sgk2K7YHT73UstK6S6jLNXxgNEmDHgY6grfCV,0.001000000,30.252489945,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,224921,CkpZRyYfM5j5X1Nsnx1i5QQ6VsjB4kMrUkvfiBsoZAgbZJCX74gJm,0.001000000,25.555989400,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,214987,CkpYjpZX1mSyhyGRjrLHcZbqnUdhc7QuXD7CbJfbExRkcCWXxAvyL,0.001000000,28.162609681,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,205335,CkpYYB3JEec6WhnPrydEzda3nhkhEbgZUqkpV63bNuuQ3WcSEqomM,0.001000000,24.568945894,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:39:00,234260,3NKXFjpvie9LG7EjJnGcTbNFdgk3VqjJrhkx2CsLuZFmRc4PbYtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,196046,CkpYezo6uDz1VXBBkezg3isq8Cd8yeUtzDaH9C4sF2zfDy87fBABC,0.001000000,28.687840072,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,186971,CkpYTVr8Qkp8XfEM9KDxR6j3PQnZBRSntxDXbPK9suLm6aDjLPvWJ,0.001000000,26.185099992,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,178031,CkpZkCWKtfsYJpGx3cRnA5uQiHdAgzJAU9Dmc7o5zafVCGuGWJ9RW,0.001000000,25.420643177,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,169249,CkpYZGWmJKPr24tTfP7JWaDm7RePMt9GbjRuWDv4pdnKv6zDkzB7N,0.001000000,23.555189377,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:39:00,216662,3NKeJpn9aL9LGfv7immnPgHRYC9ryZbF3F22nr39WBEL2RmUqJoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,160795,CkpZ1C1VwkPVtgE9QihGPjMvoun99rdPDgZm5kZEQyTZERguC3UVm,0.001000000,25.986315489,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,152599,CkpZN8mZJMsx7EvBuZHMsuHhS9rPRrrnGNiCwB6xHNoopgZegrYGP,0.001000000,25.765125321,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,144763,CkpYieUeqosdTs7hRaMB7MxQdKuKjCMY4Miw9EJouoWkrG5NuJq3A,0.001000000,25.457964590,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,137297,CkpZNddkEwnB5NVPK7rRgRSVdAHskghJhapWE1fY8u5ZAbQMVATxa,0.001000000,23.892709219,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,130011,CkpZ8C72Dwxpkrb97RtcwdPxHMhi8vzVMG85r9DzRY5zMLasZV3gF,0.001000000,20.248666190,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:51:00,198376,3NLQo73gi9MXweU6nKSpF7dxibPwk1TNXpynetkadB5t24FAqUx1,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,185,CkpYTgE5gRRPebBjnuqLL6r3S5KQgeHF1rowpLHjq16bpgqTRLqAR,0.001062720,0.000164550,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,122917,Ckpa7YkKmjW5sGqHkiRwto5sUhEbcB5ceazGgKAgxpY2EPUsHx2DD,0.001000000,22.521501024,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:36:00,189064,3NKYdteokpGq8PV3ghjV9yFAEinWo997xk4Zw9zZjZK5cXDcvfRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,115906,CkpZHtMpybyFdC6UhqErVF1u1kpivtU4AzdeeCFC8wWNddpYr1v5a,0.001000000,24.469497358,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,109014,Ckpa8xL5rKf3KFK3KvoAzBxBLWCA4sAD5qnJ5FbjLiSDS9r2ED8En,0.001000000,23.297803235,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,102246,CkpZYutGiGjnXgDuR4QFPwgKJJA62TcDPnK9Q1eDSbFQsVsGx3saM,0.001000000,25.340691440,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,95587,CkpZHCKPE9wF9EebMzkXshtm2SSY4Cr6FP3vYfaZKS1sCsgzqD4bH,0.001000000,23.563264473,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,89032,Ckpa2t2o5pFSQGqBjVWx4dW2EyDmSUV7Mi3wETkEBm7Cmf7WFnEgF,0.001000000,25.383953485,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:06:00,165279,3NKTQz4ZYnxm6oZNzYwN4U2HQejNkcFUTh9hScApb8pe7jrjZhiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,82580,CkpZU6qopPcmnoYexWf2GCUAEGZEBzaPXTkCX99VyGD8J2boAC2oR,0.001000000,26.468942406,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,816,Ckpa2cWH9xsYsT1xYou1BomwMpiKzk9hw945kUasYzV6Qgn8TbnH6,0.001089160,0.000283370,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:57:00,160022,3NLr4mRfjHu3y64aQnR8JHbwFbfkb2LGvYm1SZZfECzBorPAnkqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,76272,CkpYZ6tdrMDXRyUJjkj4DfPsax8ZmXrsGCNDh93PgnUVuvqkUnbBp,0.001000000,23.958442385,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,70106,CkpZWom2mJDrJszX5faTefk6ydwGuVb3J8XkhgPNjJJ1MZL6tKRhg,0.001000000,21.690575310,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,209,CkpZrp7Jux61uDzZYBxeMJoZacuctj64Rva12s8aWsXJAqtwt5wNK,0.001091340,0.000283700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,64213,Ckpa3yxjeJ9NTR9n1KibzJgopcvXCTqmYcBvYjdhadLqc2RdYCNUb,0.001000000,25.754786650,payout_from_AURO_Epoch_30,PAYMENT
