Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:06:00,320735,3NKLGu2qpFf4kySM1E8CTd27jHmHy2KgEY5BpLYs613qfLi4RU8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,425491,CkpYbDFkMJ1FYZRBNdYdmxRfXfua1PHjkfFZTnLcEj9H3hm2dd4dk,0.001000000,0.950596182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,412653,CkpZ11ApvvKqCPQH5DPhkg9LF96VPQkYCUhLPWVJ8evJNs7J1kBrT,0.001000000,1.043979141,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,399957,CkpZL3kZkFojijbMgdncL2nFonkDMTw9vBWGPWGeGw63Gqf6D4zfp,0.001000000,0.861221819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,388006,CkpYuYP48FKuyBCaQoYU3jrUKgSnHx1S9z7vRzwwQaBBj9sdsxvJt,0.001000000,0.893990641,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:18:00,304469,3NKuf7aKJSAtTrwGdzcDz7ag3QYVJ7PKQCcDFmgcpLaQrEVHLaau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,375998,CkpYxmE3MtY4WVkDu3uv5dBxQFfUifsVLj8yBp3iAwjeozX2UE8Rp,0.001000000,0.791943381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,363704,CkpZj6snSB52vJs3qXvpC4LL8UEedYmU7tDoYXcWGJ4NGyfYrGsDr,0.001000000,0.806469777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,351529,CkpZFTsSHX1h87ikLi9BUzSsyNR8w3gSABctQWjNJdZjra45i1dRQ,0.001000000,0.889532665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,340988,CkpYwowTmaS3Xc5XBdoLw1jHkYtYRTobSnQSdQLDpzC2qLXo8Z6EY,0.001000000,0.839176518,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,329175,Ckpa9GmHUWbPNQxYxrZfso1XwNjXFDwU6LADTFi7XEXhEBPUTN5hk,0.001000000,0.773374371,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,317472,Ckpa2my5UcAQQn9KB3DwLZECWitU6Y4EzR6B4NTYbJEi8WtUUjeDw,0.001000000,0.966613055,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,305915,Ckpa8BecRmuJpRAzMgcsk6B1NmFQhVdr8vTY8adDrdMdmXYXesThF,0.001000000,0.892720688,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,294485,CkpZLFVzUvyzW5Rnw5YXRuBboQ4FvbZ5CdbVwmRAYgufavM3zuZdv,0.001000000,0.830851343,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,283163,CkpaFkwExbJpMLVHTZ6e1foM27rjz6y3FTA89sWWNLiFSik9HhtW9,0.001000000,0.797444567,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:30:00,265649,3NKfPTTzQMTiz7pvuhznrf6iV6t4V1eCU7Votq3dz9m1nkfYBLji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,272702,CkpYqSMqFyi5LjAdAfFqLxT1iewKW8Tx7mFAvb7jcWBQP325vydJH,0.001000000,0.775376199,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,261870,CkpYUuMAKG4BaiF8bp2qZVgwGAWeyVDgwcFPVyKz4Exj2SYjBmnrH,0.001000000,0.872036855,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,249180,CkpZxzeReLXp9ht4GZb5Xuxs9PmmEfspHxL3A7AwaugjW4NMengcr,0.001000000,3.360045378,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,238609,CkpZBE55xwN4eXqqwx9gRRpDUvixGLqHVwKsimFqJGu2cRAYsDTsb,0.001000000,3.411727068,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,B62qj4kUB7e9yyZjVWrqukqjzLtzqL7GCRbd1aHuRgiDFma5ihXxgAo,6,CkpZ3L57RuxyoJPuHQ6CuPmTTTSEQgiLfLsUSg62uTcpV9HcAUPwA,0.010100000,301.000000000,,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,228222,Ckpa7CYXo8rrodQqr2BzJRXXGRBaSRsjN36PtpSjjv2KcZWrnDrmF,0.001000000,2.882078830,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,218100,CkpYXSYC2Vxgqp8yWMsYednsLK1YpfrxP95Taa9if4hovX7T1gHsJ,0.001000000,3.176040654,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,208311,CkpYwogJAtCsmDwGCsjk2HZdj4vHPrvDeicQfsUbU9exMebXjiBfS,0.001000000,2.770764926,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,198932,CkpYU4digwgiBVeqLamQTyP9rCPr8FqHisYmKdYHB7KxK33qjkhkt,0.001000000,3.235273565,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,189830,CkpYTrc3ygttDpt85ba7Pv5pgCXYUtiXwno1KDza3FkraApXFZmAN,0.001000000,2.953026846,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:09:00,225610,3NKA5fAjWBvtDXMVtgmHmTQt6VWKMgHBb1sGeDRcbfEaAUweLReC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,180843,CkpaGtBa3iJjLjpxmHB2C49xohzPYZBYnvmabVcQNwmLkNVC3rTSt,0.001000000,2.866815161,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:18:00,221066,3NKj5gcCizi7J8r2XVvW8JetU8Dh9RoLKAJLEoS6XtoHgr3p7BLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,171996,Ckpa6rKEetcBvG6zvhuvWRvsU2d96VJ4P376gcacdrNWyD4SNxVyS,0.001000000,2.656438459,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,163404,Ckpa5DeGaorCV8ND1rSdvTntJj5qvYMhq56cUz1LsBszK26UY7Tch,0.001000000,2.930608920,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,155117,CkpZDQ21kgmbomYK7XvXZxFhYDkVbajUs9VYerUfrUhdbnXsTQWPh,0.001000000,2.905664167,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,147141,CkpZQfycaD5LbSzTfaUDVZkRXiGLbgDNXvYDExsaXd1NJFHt3hBQU,0.001000000,2.871024243,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:24:00,203330,3NKKe5VopDaW6g4GC5hoVzzCebhmVeynut7G58JnaXDthv3NAK7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,139471,CkpZNB6wn1zjgAK3AkukaWTRcKnUQhx3CPEfjyBbLvbHcNBcDFn9n,0.001000000,2.694502433,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:45:00,199102,3NKh2AchqMCiL9dYjRpntQ4hEPY7bnZt2CGnuJ2vaTioA7qQU8QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,132137,CkpZg24v3QjSRqQPL7t118zL1iGCpnis1jsp2nYvCntUoBnbxWbwo,0.001000000,2.283545148,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,124970,CkpZhsePqjFxyr7khFhdRHTbGadBba5HLUhHQp6vRTupP95eyFrGT,0.001000000,2.539864306,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,117927,CkpYbChB6yK4qJtUbFdRxWiqcebWVfKBDMDvGrnYh9PVhzUAKMVdr,0.001000000,2.759549768,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,110984,CkpZK59wc4CkCqFfeWiPh9Npybrwj1KEWjDSgaRS1VRZy1Xfe71tN,0.001000000,2.627411856,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,104189,CkpZKa1NW8vvcQVBy7SNz8YWRzzNkwZLGUMPadWM8u6LJCCGND8Wg,0.001000000,2.857798762,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,97498,CkpYsaDf45kBFgNWKHa69osxqBTqhjfff9p8mwPVXwBwRTpyWarDH,0.001000000,2.657349428,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:00:00,170210,3NLty6WLoiTmtC2pZXqfmN6wNAJtyDaB8iDvZV1i97Gjgv7i8Pfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,90913,CkpYoq6X7mVP522Y2X4ewgPUsdwm4JYjodrrA9JRvRn5HkjTxgbH2,0.001000000,2.862678263,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:51:00,165425,3NKpLqxFHzHBpizWafshruwDfv8Vjeveb9zx8rABubdiwnReAE3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,84422,CkpaC5CKWNHqEnVbCdNvgfYdRiAZtirMSkSrTr5oixqjzVrqmFwxi,0.001000000,2.985017375,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,78049,CkpZVw7PwczHppua1oJ3DqQRzp8juSf2V9tCFKZ5ffMqPAZfubmtU,0.001000000,2.701891541,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,71837,CkpaGwhzxZKVwU6BBSHn6VWp7HgxhqGUnB4CwVGB2pWbQnT3Crc1U,0.001000000,2.448536621,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:00:00,150421,3NKHtnU6sXv9acixkRpykwjTAvzBhvQFoBGGcp2cELc6MVFeYYS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,65861,CkpYuv8NkYmpZx5tgKqGGRhxf6dzXdjLxJUwLrH7yrgjVZhQZiG4x,0.001000000,2.905251716,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,60212,CkpZ7funSkcJkjaKbcJULxAGjTWtgAvE4VdzxuGDnr2az2vkFdVu4,0.001000000,1.951862567,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 21:03:00,143083,3NLtKh6J5roh9mVkckN5pJYL4doCdYPBkdn6J6CCAVXyPZP8fiB7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,63303,CkpZX7BqdPWU1UA8z688mVD81C7YGjdqRkwBAmaSSeGQazGaFW6fc,0.010000000,329.500000000,,PAYMENT
