Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,21263,CkpYUSBNP9gdfeia6opFUG7rZE3TjRtwMwsv1u3oVPifsLs2jDRPk,0.002000000,0.854254416,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,21016,CkpZoekitLvFgdAqmf2CmHugwHVgfCygHkmhHm9Dqsoqbikr33wFX,0.002000000,0.963202361,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,20762,CkpYzLbC6kvAosaMiBUmVbKCZGNsGodrbe9Hupfk9JMa3AJ7CnDCN,0.002000000,0.703340717,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,20518,CkpZEWTuTVeYJ2eM5BVf1gUuD7iW9956DYribUC246oPuVw8ASjbT,0.002000000,1.406418261,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,20272,CkpYkZcSjhU6QzGDD9qaZbHuKzxxBddTbTWLWbeFUk7CXPckQiqc3,0.002000000,0.699174091,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,20033,CkpZewVD6ma3J7qW8B9sARCVAcNZXhcqDBx13Ph5D5DaJRM5cZHSq,0.002000000,1.140806660,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,19793,CkpZ8CzLeGyYRVfXpTyM9CKVVcsEbnLW1iKYsweR8ZFtaKL1dNuPx,0.002000000,0.883350968,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,19563,CkpYYyQkAFHgwLqc9fRtw8mVAHYnASgiHv47iZTvcQAtvCuZAxMhD,0.002000000,1.214555807,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,19323,CkpZxqH9DtPrsc5ks6se1rNz1zVcFq6a8R9YdWEKBKW8iePAUGnwC,0.002000000,0.816975329,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,19085,CkpYYy3m3YKWBbrraWXXBrcc6fbARHbqaW7vLsUvsT3cpriSRHeCZ,0.002000000,0.775225934,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,18837,CkpZSS4UhxPkKywYRGhQ4erZkQfygvhpohoCDQiZAwSUaDg7vTkJS,0.002000000,1.036720737,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,18600,CkpYWQxnSiAcG6PtP25NS9YJSucE1F2TrxJ87xnbnYWiYzoPnRbMw,0.002000000,1.195831345,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,18354,CkpaHC7y8Dn92hTiVVy85v42xRMELLeK49a1tUnSMNkdc4tGaVbGQ,0.002000000,0.740268749,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,18117,CkpZhSjQBcNX6DD8nx7w23K55QuKNRMBCZzcTnWKQAzRUNbCuCUAn,0.002000000,0.975370093,1/2_epoch_62,PAYMENT
2023-08-30 06:15:00,283099,3NKRprTEQf86k188c17Q5nDoDiaQd4zfQUyQ8koinnCv9UVJmChT,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYQH9ukUFSAu34SpRoFSiakerYQnipnbptHWMWX46oggETqKBec,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 05:51:00,283094,3NLE5NSCCRGgWuYtkkkNRJ28CRvPCepJ1DbjYja1xCbREXSLJnGG,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmhBMikH42E5X5nKgHcfUvV3JMJ27SF51yhnnDbuQVzq73Utrx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 05:24:00,283088,3NKgnLgG2ukJiujKwynB5Wqadf2RN5zkLKw5o1fdyF8XR4ZuNnyH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,11706,CkpZKiH3ShJXKmqGtiXMwy91vL393hbps3xMo4WA9s98BBJGCbmjD,0.025000000,247.053600000,,PAYMENT
