Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,513837,CkpYXFzVEKwzjgbEcqGMrqzHJtPKukYMGvwSUBXp56FfgKbWPv98a,0.005000000,1.306630304,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,509141,CkpYd1FoSUogXVEwqaScXpH2vQf7Tt7ihMafqJn4csHBWJiSx1qLP,0.005000000,1.803740575,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,504676,CkpYsSVLwiQd8UxZ9VXhDEqn8bdk5cSBtiFJib8g1oJXhDCL6ct6b,0.005000000,1.487001303,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,500040,CkpZHCV95TJ9hgmkzxeEjFknYuyn1g8D4ejvtPdScHG6SFV9XUUo1,0.005000000,1.495027162,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,495685,CkpZ42VoX6sN4JNtjcLh7cxgQymQoC6JzgAawQWvcUBJJASJfuyFP,0.005000000,1.438919231,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,490990,CkpZ628WNohC25js8vkTXkp36vnjs4hGD69Rp31R7XhnQt6SeFByn,0.005000000,1.804808678,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,486865,CkpZvxQZiBnLoHhFK7kzckXGSN1mpCg4SQaxjPjte3eSAXA1JFtjd,0.005000000,1.089701626,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,482241,CkpaHpznqxcMBY7NzWxxM4y2u84wkq83hhenzqye6KffA3KSHGpWC,0.005000000,1.615068604,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,477924,CkpYfohgLRdraS5E3VSSEv1gWrdsw2U5ZJDsJbwLtXSyQ7dNYUSna,0.005000000,1.436851747,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,473495,CkpZMLPQarCnFjcgC7sCDddJTGyoMKmvdY4EXX211Kj6gSFRkFTyK,0.005000000,1.634618039,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,469234,CkpYRq7R4UaBpTN9DDr9AzmcH9RH5dRpVK3J7AhtERnzk4fDMuYSX,0.005000000,1.420251242,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,464731,Ckpa1CqMzV4cHkZkR39EFaZhq8KY3aavfgLkAGDfVkkApiaPpntGh,0.005000000,1.802540966,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,460623,CkpYQuypQQ3fuNd1GcsjvwVTyWvcLpBLpkNNkCcz9GYzdjSpoevNP,0.005000000,1.359615577,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,456247,CkpYcoFsstJAGJfJKgAfXd631yAB8hRJ9Pvepv5tMxgQwDCA3JZq9,0.005000000,1.503094289,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,452194,CkpZH1yvaH8qAXLBwgkohSaxcfaJpFNT75BiTuxNhwLihAY9EwyjR,0.005000000,1.241971461,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,447762,CkpYWhskRZTSK6Hkum6zWxDm1NY2bKxbG9Hf1HQe98Ldn1A3evXey,0.005000000,1.863213261,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,443636,CkpYw7oAPCeBsHGzgzhSxnyma8uPMQqELqLZFyZomGW732U2cCmfd,0.005000000,1.358916745,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,439380,CkpaBuKkPWJrbewxNa2Xwv7A2iHY5Jt8YrwKxJhpSRjYF4P1KBv7E,0.005000000,1.648271073,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,435344,CkpYtBsgf1PJBcHAneE8VrAtsTymgn2d813vuJQR6quZL9kim3oSi,0.005000000,1.410249004,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:00:00,329367,3NKbY4mMwo95nzw6WiFQomDAzrZ5J91jGpzpSm3ckzuKisbExm3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,431024,Ckpa8dhqih1xeYGotdT6Uu2VX1Prhpv4FAZrAsgbwY3DfK8LR5nBE,0.005000000,2.023824462,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,427632,CkpaAZyqymLM6pTpfEiw9Yt2J2ZvUtd7D11SYQnN7pTHd1ZReZrfx,0.005000000,0.448591439,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 10:39:00,322518,3NKFvGv2VnVxL1uqyy462x3rhReUx9hxw7gRhGUnVwEK6EDv9wPy,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbrnStHEFYXdv9xSaV1QQeiePtD6B3ACwLsi19jGX1JK99DHak,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 10:18:00,322514,3NKFX7XgTF9cNwVudV14pArDyNuopgP68E35TkxfxQVSanMAb2EM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,39469,CkpYbqEJDh2ETYP4PFHkTUqdwruD1fRYd15nfrpmDHN4ERVZyzXET,0.200000000,797.800000000,,PAYMENT
