Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 18:42:00,125675,3NKV99pYqpQ1JdhSV1RipeAbZA1jjXYjvBfohNmw2Vk5ZByfNBuR,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,5,CkpZj8WDc2cLUpsPWnb2rasCYV5tnVfAihPYTKShravJjyxMqV62c,0.010100000,54.000000000,,PAYMENT
2022-03-25 05:30:00,121159,3NLKM2hJP52SKMpMCjysh4EgfXMSQBYvgvHDnjmDhF48PDXtWPmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,51371,CkpZBfgfpGLjHKS1p1vEj2P7zXXr7kDF3LjApE1YnUELitoVQ7oKA,0.020000000,254.200000000,,PAYMENT
2022-03-24 10:57:00,120908,3NLNtRMKCsdKrYRDQHfE6Ghtmaus9sC25zz4JPRouRYizHnqSKRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,33463,CkpZdvRSokzN8M8DW2zRoDmPADjpnxzuPKEGqsKBV1H5dYeKuPZdp,0.001100000,19.120487554,payout_from_AURO_Epoch_24,PAYMENT
2022-03-17 19:54:00,118761,3NK6DSMVUhHsXcxuMgM7NH46B6NKqDBg6qKto4LruU5Cj7NHF7gc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,49894,CkpYvnn4Ackybc782uy9tnAi5gTsmihuo81bd5yDoSduu2QdXPvx3,0.020000000,338.800000000,,PAYMENT
2022-03-17 14:51:00,118691,3NLKe4fgki4ktQ6run1FJJ8dgKbGhSVXWu4ie9AnbV7eTcbfMm8b,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZi79J5RjuTVnTECvQbKhf3Q58ejy5vSdhzigPW4ZJGEMpNfUyU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,300,CkpYxSGbU8wWpB1nR3oWwUA3zFqp1rM5CzSm6nX7xnefJBsy5vMhL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 00:09:00,109470,3NKkWxQyDZxqjw2kVTgpSrE3se66R3AfUa36TWv3J5aEvj2o2sVy,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,3,CkpYQ2QG2D499ap29rsRdCXeTb7s2XnBqRYLhXovStb2pVhDu8z9x,0.010100000,146.000000000,,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaF85DjzFqttxh8kintUCfHBUVFZbEGJ4zaVKpMVnox1jHbP4UQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-12 01:57:00,108192,3NL15uyqx9g4naqC7sii7vDntgeTsrec5oM8Ffi3BFV7xU9qZS1N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,43850,CkpYgQD2pxKtoy2Zti6y4YztyBJYFfREVfj4ZQ35vECoT1X69G1aj,0.010000000,3887.631000000,,PAYMENT
2022-02-08 07:27:00,107050,3NKxHMLS5MVdHGhnLuSurFdzePZUri6fg66hYwfXMQe5qRiJmCg2,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,1,Ckpa5wqNP7bc35Ci9QEZiCoooYTKkvdPk38oMLTiiMhfYqdEhrVo5,0.010100000,3.000000000,,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxXx8Efeqx8qnndsiAZxCp5YtRpKpC93TFkosqYdgk5EJDQQxK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,43047,Ckpa3X9PNqR5UNR6KXWgkg7x2gSwauMCYZTYdFegmKTPVR1pEGpay,0.010000000,4.500000000,,PAYMENT
