Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,17636,CkpYmF9sd2myzJjxREiyQJKPpL5dJv9DMVCEBrgdALY2oQ4Fkk1nz,0.001200000,9.106476407,TheNOP.io-Epoch60-1719.379615406,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,17181,CkpZSHBFyv8EiCTRJQhNgya1a4fShihtuEjciRzLb2NRfzpa4NFSR,0.001200000,11.724964507,TheNOP.io-Epoch59-1708.392385835,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,16724,CkpZDc937hGQj76yoEAF5ooRvfEAeyJEmi46CN181xEMa2uwAA1Wh,0.001200000,13.864437022,TheNOP.io-Epoch58-1694.689612745,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,16274,CkpZyeNBSubuDSFHkPHXNsS9NF2hLbfKH3uVuJeunUppw3RT27BSy,0.001200000,10.987229571,TheNOP.io-Epoch57-1679.746984869,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,15815,CkpZGsrp7CXCkRpav83AZ5sub71qrvV473zzQdB1tJKf1h4bzAfQQ,0.001200000,13.702773090,TheNOP.io-Epoch56-1664.191807882,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,15361,CkpZhX1L73e5NtKV57mqJMpcNwwRTwfV6ZC2B7FSxPR1zRFMxaPcr,0.001200000,14.942627876,TheNOP.io-Epoch55-1650.042957846,PAYMENT
2023-06-14 00:21:00,260377,3NL8GvQZiGR9QekktqKnwh3XRhWDvKCcwK7ysoQ1GAw9ypRfmhYC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,14894,CkpZQ9TPvGywg3TDSFXUqFJBEQVdisin98EyhmuirEhJM3FeiKVWw,0.001200000,15.555176987,TheNOP.io-Epoch54-1639.453686528,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,14443,CkpaAS9VmrxWiaWVKvJygaoGF9sJL1BQRB3qJCbaqobjVWymeTXJM,0.001200000,14.148850036,TheNOP.io-Epoch53-1622.002786871,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,14013,CkpZvZmcbVc1MchvTPfsoT6AwrDCxmDzD9x211kszqmHK13zJJLD8,0.001200000,10.589271318,TheNOP.io-Epoch52-1607.179308812,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,13565,CkpaF8GExmfESxdjAQ87LoWg9cx7FxtZcwynBUgWwi5XdGfppf1o3,0.001200000,17.450899657,TheNOP.io-Epoch51-1592.755458885,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,13121,CkpZN1yPdh8sXt6RSnorRkHpVmaMoTkCyEsy79b2NhsnkjjoC6qJy,0.001200000,14.823478059,TheNOP.io-Epoch50-1582.168374931,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,12678,CkpYgnHmRz1TYrhLcofCWkhVkp9BXpzXLxiVsAtdfkDaDg8yXtvNR,0.001200000,14.423849927,TheNOP.io-Epoch49-1573.693811686,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,12252,CkpYarDhMZcGhmSqwG2iMPpz8Y55P3o7yAV3eSHw6esHGzdVaZt7E,0.001200000,10.587083954,TheNOP.io-Epoch48-1561.230345964,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,11833,CkpZmmwPjusqbcVYMeRwxBFZzAWaiMXPU5svC7AMSqd28eLpXp1YB,0.001200000,8.474563245,TheNOP.io-Epoch47-1549.754649098,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,11390,CkpYc6TVyMQfqP6BzzHq7Gc2oR8XP3zyhh5myDrt1VWaEiiZR7gw5,0.001200000,12.463465722,TheNOP.io-Epoch46-1532.990942375,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,10964,CkpZfwEiY2PpdKrEB8ocENp2RLqGRz7MxEQqVFf7aczVKPaHTiNA3,0.001200000,11.475696866,TheNOP.io-Epoch45-1513.050850232,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,10540,CkpZTcnZUBUaNiuBUPo15JkPR2QK4Xyw2fUDvZeRKT1Z7HYqrtvmK,0.001200000,16.763706723,TheNOP.io-Epoch44-1498.770920979,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,10124,CkpZKBeUqLL1nubSrkFH3dnwQF3zZZs4dehxEWL3S8JbxjGjn4gdE,0.001200000,19.940092143,TheNOP.io-Epoch43-1478.722635234,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,9711,CkpZX4TZPi4wnvgKKZf7g3ba5zxHQxcHpuhuXp88KLUUM3hYabjy3,0.001200000,14.279929253,TheNOP.io-Epoch42-1466.428350084,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,9300,CkpZDoshUfzArzak3H7M1zzpiCzpgwGLGR2PWsWNJ4hTTKgvvgxom,0.001200000,20.048285745,TheNOP.io-Epoch41-1457.269974695,PAYMENT
2022-11-17 18:39:00,198559,3NKCUGzQU5eV6ex8vWDgP3z2khV25UL7oLvkFq9gDM3HGD4BMZLv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,8890,CkpZkkftbHRStsAQFnRGaWURT9M9vw93f3dijkUZgfVRb9GXhdrQi,0.001200000,12.294285150,TheNOP.io-Epoch39-1447.870461963,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,8506,CkpYdgCEMQFi6XWmxF925XSK6WarpiBchvh5SKPXLz8JY8Xkk7WJ5,0.001200000,9.158375389,TheNOP.io-Epoch39-1432.442636440,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,8107,CkpYUnjoimkkTpbnRQoCnRQqf4oC6hDX2eSsWsFEQhNTEfmEp3USR,0.001200000,9.399512732,TheNOP.io-Epoch38-1420.195014964,PAYMENT
2022-10-03 19:39:00,184220,3NLJMXeHHBgqgdD1SAsLEykY6zgaxQ3L6Ke1UgZZrDhSNDKN2Kyt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,7714,CkpYaPP2PDKNQngATFTGo1guTrfMAVXK8V6mehHbDLD69Cf1Kgw4b,0.001200000,15.427825523,TheNOP.io-Epoch37-1411.288496669,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,7289,CkpZQm7SC9ATb2Vp5nVgTYp2uXTQBFWoookVU7EWWYjF1mMJQMuau,0.001200000,12.247621476,TheNOP.io-Epoch36-1410.074052937,PAYMENT
2022-09-04 06:54:00,174624,3NLcwE7r87JAa1NJHotwUrGfeG6wkYZws4kXJQH7WMTbrM5W7fyK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,6891,CkpYoZVBSVBT9QgULUwEp5Vzu4jh3SYriMBaZ23Vv7xyQ8YuPg8dR,0.001200000,8.906518295,TheNOP.io-Epoch35-1401.400953566,PAYMENT
2022-08-20 18:09:00,169949,3NL5fTyRCJEVonVcrqQRimPp3wTH6Fc6hjN311VnrmeSGQRkipyj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,6513,CkpZdj2VrC1FZq22K32DvjJAHvjmTkAeT2Naga9o21vEdBssx5EXU,0.001200000,1.214443732,TheNOP.io-Epoch33-1391.896025338,PAYMENT
2022-08-05 18:24:00,165069,3NKng3HcbwTPcocnEtQuTXyBgbnXqbdaU5WbQuZ6G6W8ALTtL5Me,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,6121,CkpZkaq3UkaaFY2SqECFsSSEG1GEHdPWLqmEX4XfQfJrDvU3dndxy,0.001200000,8.673099371,TheNOP.io-Epoch33-1384.545788635,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,5700,CkpZvo2C1LCL8t6etRTYMD3F7eUqMvZSUZDoXEWSF68RzhCH1wzwj,0.001200000,9.504928228,TheNOP.io-Epoch32-1377.021625901,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,279,CkpZAt7pDHYVGQZgDCCyLYwzxEfnYsBSi9ignDZ2GFNrguaEP87rZ,0.001022220,0.000828570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:24:00,155191,3NKxnA8i2scMY1tDoMBxz2HLBg7whc5FBzaxoDSpDAekDSomSWN7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,5314,CkpZj9P8Hfg2M6CoXFuh5Atwbrn8RwUiRRMoijpmHPqk6kLb8zc8k,0.001200000,7.349408133,TheNOP.io-Epoch31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,273,CkpYSaeb9iWLWyv5Qje1skzAtwk77d75n5No9AjVCEZpaJvvS2JQj,0.001093820,0.000715960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,4938,CkpZPg4dKBV1G74aWgjF6pbAZrH5FZZeh3zABRsdWb7XpychFXfSY,0.001200000,7.523446774,TheNOP.io-Epoch30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,76,CkpYSZwULmkUEE4aBefe2bTpEpUmdAGYyDMYb3jS7mMgQUqJQH3bU,0.001072020,0.000180560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:15:00,145304,3NKWs9XteVWj3FgU75MyoU4hEth25kAfxQY4WBU2xd6FsBNJdPzE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,4557,CkpYnf7Kfj6Ue8tqzGeBofomd9vTQ46sM9mWiUw97UUjPBAx1jBJa,0.001200000,9.407002846,TheNOP.io-Epoch29,PAYMENT
