Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,419226,CkpYwYWjvysQEFtJ85jFP9jrW9yxH2vVEchoFFE9A7C3mr7XyjjmN,0.001000000,31.681066515,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 09:00:00,318330,3NLw3ytrHgTZrzN7Jh8n9RbJJsjD7L3gaEUwHLvReeKHS77FH5tL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,33337,CkpZoZYQPab2oC793AGYEy6qZVqACYc6tc3cLjHGnL4DrwFcB1KqA,0.300000000,3832.717000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,406459,CkpZZtzfEHKJtRTJNx95nnVyd5EChmMz4o28AmgvYDuPnW8Xai9CF,0.001000000,34.793294056,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,1500,CkpYXSU6BGw9D8rwksdrraJBou4hftiHqSk8u4T3uXS9SvRqfnh87,0.001049490,0.000369610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,393857,CkpYwFD8mL8NQ4iqKjfmCAZ4jsHudJaCsRY3YscFezFDQcc3mY8mF,0.001000000,28.702435012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,382048,CkpZLPJmwAQt6k7k3jBu63kWVn9SbsRovTNrX12B3gDtzf4RE23MY,0.001000000,29.794548426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,369848,CkpZVjTttZcpHMfotncqzUh3iASDfk2F24gJo6h5xKhdcmc5qKtqN,0.001000000,26.393583755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,357609,CkpYgjiQkDxYYq1FRdnh5pCRZMXXfM4bPyXzdJp1gDHbmg6WrTxoj,0.001000000,26.876621687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,345541,CkpZ7rbuQaUdKHKtxcaBm8QS4CZe6x2AJG35PoQLbaqPaeJeSQdHE,0.001000000,29.642600212,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,335065,Ckpa7vYvLcVNe9LGhFGXFA3AKYyToRjj5jfc86JNyMZbDaC7Rk2f4,0.001000000,28.122617818,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,323302,CkpZhgSaDma4MuZhsPdhhJbHbWvEjZg9JmpaqLdUkeSPMtMv3u4Hg,0.001000000,26.054227457,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,313419,CkpZh8eAPSPuDtyouDfCEL5Zp83bvJNUrwK8Vsy7eKY34kEefe8xx,0.001000000,10.991521761,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,301906,CkpaG2hzHQ2KKwZeBbN6vZqiRATRDRniBynoE3Qz2YhA68LDUZEnZ,0.001000000,10.151319214,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,8897,Ckpa3dpan8ebmTQfbJaNiXpcxeWWS2DNCATrw6tbarJZLZegNuwUk,0.030000000,2494.170900000,,PAYMENT
2023-07-29 05:03:00,273713,3NKYRAXKiLk1VMjxnqi7r4tsXDqffB6EFsAZLXuyrXKm917VVUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,290515,CkpZdPEndtL5pnjtMU4jSXmyJX5kMGSvyso5CefFuFLQp1353HUuB,0.001000000,9.446253333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:36:00,269205,3NKm3XPcLWqrUKrGUK2po4AGgDMgXLSzxB24Qgqm2dapEH11M67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,279255,CkpZ6DMWdwTxY55Qa88RK6SVDdxFvjcNvhjD8TrErrHwqfoMxAfZB,0.001000000,9.062902409,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,268850,CkpYQCa4r2byYx2WPWcvW87ML8Z3yEMKGaJTMZncquKckLE83sYY5,0.001000000,9.019145111,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,258033,CkpYp4mC8EkhA8mniy5T8FnbfZE3zhFhjmU9RFoAhsrNLqS7Z5J2j,0.001000000,10.395683116,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,247325,CkpZ3EDSsBEgz2UhcGaxLJ7yo7Vdky2Km29ooSvEfsDMfvXvMVDhA,0.001000000,10.116300431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,316,CkpaCNntJCzNGR1VQLG2NunnbHXTfmgFCLstPBcSUNmiTN6JroTPS,0.001042980,0.000455270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:06:00,251746,3NKyzsQEikdSsKuSbtaRhCdgm3T9UvzQtZhrsniFeAPGJhwyc66L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,236769,CkpZFz1fnghLP3jomWFk8yq9NNDa6apZ9BEyLUchjoPLCmyqrnfsA,0.001000000,10.271235232,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:42:00,247841,3NLXLY3oibvFGpkUjaQyCaZ12wN4XEcBXHoDvAABc6V6hf4F7Zn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,226445,CkpZxX6jK3HJW3ynMFzTWAL3oE9YXLYJsCsxndvf86MsVL2iiBMAR,0.001000000,8.675726069,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,216436,CkpZATZMjJif4k5gaVDno2ZLq1nmAB5zeL3ozjBBcFDwAjVVSL36h,0.001000000,9.639797162,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:48:00,239325,3NKR9hs1ygyedRAYQQtCKKJegUXH3hM1Cbfzut6pRLbmersYvNaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,206703,CkpZ3SGmVVu8ocJgAeZUjyL5qqhgq3of6KUYSsNYTpc8AcEqDMQyZ,0.001000000,8.473774425,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 12:12:00,225314,3NK4JxeG97k82cW5BCSNR23xSmyX98wSAPJ2hAG4JvJyS1U2mTSd,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRba8g3dtRSrL5n2cg5mua6MXkV9J1ufJgADeMr5ERsvxJXJKi,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-14 12:06:00,225312,3NKEyb4WGCgmtUXVi8DNNaCjnJ8Up1Yg6BPg1tbffrnYGCvTkQUp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,6313,CkpZ2tGeCPaFUiY9PGqDBcu78147TD8ziJNDY7rnkYhGTWh6B2npT,0.050000000,1186.711600000,,PAYMENT
