Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,503766,CkpYhnrt51bVGucWbgbRUWHwgibV9LrC3sqFVgttLV7XJN2WMZhWN,0.005000000,4.911846069,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,499107,Ckpa9yhqsEH1R8zW9xMDVCRs494RxDFWRdU9eR6TVHSZgFMZ7sU3P,0.005000000,4.938360236,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,494762,CkpZ7r1tZptZrnUXiCBTwRNuq81xy2gtgVTe1iBx8iVk97Cxhy75Y,0.005000000,4.753026903,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,490067,CkpZzdYbE431U5ZVFoJYGjQZJvLk4yeiQd13FMqPgPkhyvUPpNnTX,0.005000000,5.961630122,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,485942,CkpZQXLeASvmZPWz14ZEwQCBMwAXvwWNb99m3fpAPZGH4EMVWRuNp,0.005000000,3.599494035,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,481323,CkpaAyoEiEEpcFs72szuEsFpbRBbQpv3tDX6qubVHc2AW9kPDbcHJ,0.005000000,5.334911123,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,477014,CkpZgtj9iJNLE3nizQuzndPXL4w8PKrPaG6umg5mktDAh4ucUu2QB,0.005000000,4.746272099,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,472585,CkpYZp291cKi7BYvjhGTge2hZRmSKiSXiRUckmPsiNMoxPJ7DmczP,0.005000000,5.399542418,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,468324,CkpZj1rJC3djBRn8D5wyGDcRFXNvVoQUGAa8LU4FGxW5aLLV5yNB7,0.005000000,4.691436593,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,463820,CkpYeSkrnk3QgBskv4yHXGwjFpZ5PcRj9jv66wypvKERAdA4v4LWD,0.005000000,5.954050972,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,459712,CkpYd4hvZEqmEfQJKHnctE7eFz8hDuJcsVaD2Nbn5obj1yKiUSfFV,0.005000000,4.488088995,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,455336,CkpYntDqYuvVG6Z2kUZ9DjCv9eESLCVw6r18tqqh1R7Wh7MeNJjvh,0.005000000,4.961712010,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,451283,CkpYtNdc7R8WGQAZP1reg6XzGKhBh9LZLSmGcVJ3UXGUg3qFdA6AF,0.005000000,4.099745947,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,446851,CkpZWDp853wFtm7Thw8WNA9EA1URM8y8Na8z8YyXLDF6kLsRDY7tp,0.005000000,6.150464194,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,442756,CkpZTreExzER2bGtpK76kPFXY5QYheVXxLhh39qR3U4SWsgUk1EJb,0.005000000,4.457280154,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,438519,CkpZ669d2qc9xY9WprNqfk4otuYGHaYUhmzzuSfBSVKS6JX7eAEHA,0.005000000,5.396322901,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:24:00,330141,3NLuRyE6z8cZHZ4irYgJcnsLNGjf6oSVXSEdR1QwxQjx8o2297Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,434483,CkpZDMHNPR3qd5A5JyLt9FLXBuys8DonXsnrXY91RgQwLtWxcitWU,0.005000000,4.617055470,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,430163,CkpYq3RJE2HrWjiBPLuzAynf3Eb7H5KiH1mmW7HwUuZvawi9uC7J6,0.005000000,6.625858118,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,426289,CkpYR4b6wEtSrNdZZfDFQzTDUnrrt12VJB5kETj2xnuNSqFRDS6GT,0.005000000,3.420076390,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,422276,CkpYehoAMoFefeBmnV9SrmVwxiwcCfh9PNyWe23MZ3T5c5aVakicg,0.005000000,6.427268185,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,418548,CkpZNxzfJf7MXKhv8MonxDrQ1L5LE53XZc1J2yULdGuqEC1DKaYyY,0.005000000,4.084032300,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,414529,CkpZ5WSgCmaPtcae4taJN8GTYrfgSQioonyx26bxLJY8pKnbfYg1M,0.005000000,6.397385137,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,410661,CkpZuha8DQup8Bkhm1hwmokv4EworJg61tKT5PejKfFEvXqLkEKN4,0.005000000,4.659821020,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,406749,CkpYV5dbcGQU3ye6Mew13zWTQrrmc6FHRsbM7ufjRwsdwM8Lfgfdv,0.005000000,5.639423521,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,402956,CkpYhsmgGLNboYFvRM2aU7of8fqZGck3q6EFB4hjXPMW8f2iHAte4,0.005000000,4.392775038,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,399058,CkpZ2wQpg2n6FLWcbgidvFfBMoyduV6EWvddHipSKvBiPcH5rZRqc,0.005000000,5.445664894,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,395154,CkpZaM3PXjXbj6StcR5WtRT9WeJ6gLxmdPXKseu4MLbHYTupKmqXX,0.005000000,5.900240640,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,391176,CkpZyTA62ZTbtwyPvRR2aBmYwT56E9oFovbkaSagGd3KyyuUhQp9X,0.005000000,5.230781436,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,387359,CkpZFefk4QwGLP3eUrji5Y6ZWF9tePHU5azx6nXdDU8zxNAkpwgXV,0.005000000,5.044193144,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,383548,CkpZf2Gz2JSzw3mncwpnNZKfg8osErxF4cT42PizNa6h7t7UFRL49,0.005000000,4.593317431,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,379641,CkpZJB2imYHCDC645pVdDsYLQEYdDpPSfQ474MSEn5Msoiu4eK5gP,0.005000000,5.126331936,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,375699,CkpZD73YsLRvzV87xXx1gFB3CKKwMH9EGYXmVUdNrU7uxBxwpkCwJ,0.005000000,5.252483783,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,371911,CkpYW6aHBktHMa7ejC1Eom7CKrrfJQLB6fmKubYBhohGJ3YXXpKF6,0.005000000,4.270812599,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:18:00,314549,3NLwkCpXsgsXA1sJN5UQqLkczrT8AXyjw3TzQm9oWDL46VxY4dyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,367897,CkpYfBY4CAGV2D4bsaanPjgjz5WVvPx499HFZmCpxAsZudnT4Dxdp,0.005000000,6.016960116,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,364267,CkpZkNGHpH1nqJeQFrn4rDa5kmBQnn94JupGD4tsmzvXWetzLq1hE,0.005000000,3.421482540,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,2267,CkpZgNjC6YFwvnwXYcvZ8eif5a96X1tozp8h66uhsiHJqm7n3ev5p,0.001036020,0.000587560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,360177,CkpZhRi3iFtR3pmSjduH5efa1Un35HmFXEfc8MytJTLvUv4BtJdLL,0.005000000,6.224325688,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,356467,CkpYQjAQPqPhyeQy6N9cB2pMphPYeKkbWLwGGteXJ6tBKc3869axw,0.005000000,3.665030445,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,352461,CkpZuTCPo9D3pqrGq1RS4Hh1DvZW83pRYzthmieK6xzES4yoyGMoH,0.005000000,6.017313088,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,348675,CkpYzQyaju2zzB9fgQXYEzG95GgErJ3Zm1DNSQ5PwpgAMJpjWejyG,0.005000000,4.103027527,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,344696,CkpaJAqgxHQSbZsd8tsDnUYyEc2XU2kSPayxQDVEjf5tV7RF2ATeM,0.005000000,5.260165075,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,340931,CkpZfFdmtX64Rjv83xj8Mdphe4amEDErFbMyo33czxNa3Y5zKKzrc,0.005000000,4.549669221,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,337053,CkpZeY24vxE7y7bxhDQZr22VL3fpsvc3wkUxfxkyTxAbCN9zYfCSt,0.005000000,5.859622196,MinaExplorer Payout 279 #306769,PAYMENT
