Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,10340,CkpYabqh3m5DziNtRLY8rpeCbHJdAQ7uGo9rUkmXVpiLc4LzAx9hZ,0.001000000,102.828603756,TowerStake payout epoch 67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,152,CkpYv1Xq6hBsvqwyHTEJmmo5jgyu8GUq5Dw9bvkrLr6RiyFXZumQb,0.001019640,0.000133070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,9997,CkpZBq7XR7Dr3ekBQKNNmGGtWm4rQRThscUTu6BSNsGzQed7MuMHM,0.010000000,81.763099436,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,9652,CkpYzAeSci9X9N4YcsA2yx1QwA7hYhz5Km2Q91P7BEXXan6s3hrX8,0.010000000,137.602103765,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,9442,CkpZsmip2XPmtadU6Jt937WE5HhAaUR64Rj3bWp9we8PqmneuHMBT,0.001100000,98.232706177,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,9095,CkpaB1j9fgLPsGVsL8tmsvMPoCA7jMnGwRQgqgivjcTHTTeqr2wT4,0.010000000,52.365235983,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,8748,CkpaHNzU3QLBFwGE4zTwQ73eqKQ9fK9yXd88aqciZL7ZeQNascRwy,0.010000000,43.150560707,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,8400,CkpZxsETqspC1q6445h3PjYfhEHLN7EGWsLLKniG2iDqXnCEz1x24,0.010000000,86.210053119,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,8051,CkpYyk6JjBfrriw5aLWLprD3KtUap6VNxRxW1MCMpVGMHhn9mXaHn,0.010000000,89.097879965,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,7703,Ckpa9yYp3KrSt7W5JTq2oA4YHTxzqz7k41rzX525MqmQeL3qsbcdA,0.010000000,83.298432083,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,7358,CkpaFQ6WT8rawJxycir2zBUgQ63ibGUYNKrg3AYbZYwLGDDQyX416,0.010000000,113.885621314,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,7007,CkpYpFzbDNRjRmegAhYsk8WLKjdtpGgPAowCHRJ95CMzQG7cV25un,0.010000000,74.544075986,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,6659,Ckpa5MEwWSXnqjbechXFfWbhvyfMutd4nZ5VMYH1zGoTpfQFhwo49,0.010000000,80.001799703,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,6314,CkpYzNPwH8xs8QDviavRC5XqrBo3Er6HTR3QeoAXcHZVaEYRXGNRH,0.010000000,45.821997480,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5973,CkpYtXYugkWx24xVPrHTwtP4JyyZiryG7tGUMdV83NAyA4m42wc3T,0.010000000,105.491483504,TowerStake payout epoch 53,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,245,CkpYWiUe5jxJrUs1TAb6Pn4AExBD9sWatiwcZwTYPnzWkUBjcZxkA,0.001025110,0.000118580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5632,CkpZiMBxgJJsBXdsrpPx1Mum4fjJMNuovN84HasvXXQ2UxUU3q8Lj,0.010000000,44.277713211,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5298,CkpYZpPnYZ4ZTbyckQSE1bTZvqgVNBQyyKGw2xJg2NPGbqLFXMSAn,0.010000000,71.017147333,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4963,CkpZ3SVHr2Rg6vgUeXQbD25GmYHouJ8DnEyqVfdZwMuDNL2fMChLW,0.010000000,25.946533274,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4630,CkpZtE6iJiPxRS2igtLkfEUsBigLkxrKP3ztbsZGNKAMfgWGBhWmM,0.010000000,80.948466263,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4299,CkpYRGPjDL6Cz7VTfmq1onMsQNHx9W1aNvPQ9pqH8GDw9V6eP1tka,0.010000000,49.321783654,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,3970,CkpZAbEAa2ZXhNaQzTsJf19bCpQiHfju5xjTiyrZJm9rNv99NbgHS,0.010000000,73.104502582,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,3647,CkpYtR1kTqwfHmE1uCfLvcLTFqcLJ6PDcRXeYPekUYPp7pZAZpwrX,0.010000000,106.656516098,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,3333,CkpYsY88GBZbKmm2u13uRRDFYNGjmTtyy4jvhhXNhVn5p6GwsvDad,0.010000000,3.000360663,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,3015,Ckpa8gSwpJ6xNnLaM93FtmKGDA4QNqt7FZtNzBFUm1TLE6CngGnLd,0.010000000,60.431090415,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,2719,CkpaB24uqJF9HtRvLUpwBwSxHceyC3HGAjjA2M5jHbhMXgfE8n5Pr,0.010000000,8.739568402,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,2404,Ckpa4Y2HR6teU7SbWuTM8sFJbxJ7n8fGogXofjLw8dKmjsQ28XVw3,0.010000000,88.145513684,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,2091,CkpZBLbib1tH7G44iVRWj3M92Y2oGVCK2d79aXH3rmfKUUqcQGkZe,0.010000000,58.678259487,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,1793,CkpZHwyF3vuVji1p4Zng6WLnzwaCwcFHJv8XvxhcPLMaetusVrYEb,0.010000000,57.304069835,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,1492,CkpYcLyVVH2DfEw2hus2TDhXFtu33iPCVzCA89mf9U4mVJJpodXbM,0.010000000,81.957604247,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,1196,CkpZyYgPMCR7a6XpSDP4UALGw4o9cpViUvLcwb5BsyZwXaKSUT4r5,0.010000000,54.522897600,TowerStake payout epoch 40,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,6,CkpZb78TjvjQzyvB4FfPUHgd1TbEwetqCrhsLLiGAEyBHJRxTa4Hx,0.001023180,0.000858650,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,898,CkpaJxo6eFAfvxx6g8p9kjHfX4qC9bmrYZENBFVRn7JYF1umFu6FF,0.010000000,44.100490311,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,604,CkpYQJgQMypNXCefCSxxSWBq5MWrJmC1FExJhdgdYcKEAhnao5xXM,0.010000000,76.676785229,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,312,CkpZM4s7cAjHaxgYozzKZHBkfXWsoRqq1pL8JW8QWFizWhqtFoDzn,0.010000000,64.857954323,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,25,CkpZJ6RNRfxRhKbU5Auww8f4BqnTgxTJiLdYuGcUjK9t89VQSE8zy,0.010000000,32.681587128,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5694,CkpYjpX5Ctrd5qKSo89DpKEs3nfTvUypZqZ4soADsU2UCsVHF3tA4,0.010000000,104.788598006,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5410,CkpZi49b6hsvRvgFE8HYkRsjP4SRcDP1VNgyge9Je7kSgEGqEPJSZ,0.010000000,128.415880432,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,5129,CkpZzAfZSRHmdCek9q1Lz64q3yN1FJA36fnoQELySsAAnx6ykvGrP,0.010000000,36.541020597,TowerStake payout epoch 33,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,709,CkpYkT4CLYwYicTfig1JFLd9FmVo8MVhWXiThp4CFNmyHNkYLAck1,0.001010300,0.000162110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4849,CkpZR5uAQ4JSS2mdc6n2MrFZQaNP9sWL7bmofJJ74vNTsCuJFDtAB,0.010000000,59.380640442,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4569,CkpYR6e3bpcwnx4Zt2vWaCcYUKdyccubsBaybrfPRT4YtmdVQGpYt,0.010000000,36.090309124,TowerStake payout epoch 31,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,172,CkpZd3N85WPbrieCRAEkuZkmsNfj6XiDKsGEWYAR6vsVzb152k5wE,0.001052240,0.000720450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,4288,CkpZE87HEvZFKi3uXKJJxjSJ59BwpzrNVFhYoKRUXX4oKNaXPGf1W,0.010000000,118.111516239,TowerStake payout epoch 30,PAYMENT
