Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,261800,CkpaHo7fCFFnfgQ3ZYbjc3Pz2spms9UPQrzbTgQKmw2Ry7wyV8Mhp,0.001000000,0.925165676,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,251072,CkpYjdz3sXkvJd2yPWzKjyhD26WD3Sdxe4eYdR79p1MFLG6AXR233,0.001000000,0.900300825,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,240480,CkpZzbTi3KWHbztniX3oCe9f3ezcHZZ1CXEQXYRatZaPvqwJEUoLE,0.001000000,0.914148575,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:33:00,248230,3NLDR9BcuWDbrenLE92wVv6NuE6hs8VqYkhhaY6DFrbhzTpKrf9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,230038,CkpZ73iuJ74PkeTNkYRfSGVEvKXmxTpWKhzoa4wYx8Uvs8xJ6Lx4f,0.001000000,0.772233006,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,219850,CkpZcF5C2GyczyJWtocLW7wymsErSGxVfqMSi1NXeqsV6NLWideRH,0.001000000,0.850998040,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,210029,CkpYyeQNugBWZ2yPCmaP3QQgg7tYt9xA44QVAoaXgNKtrqXmRrLcK,0.001000000,0.742407220,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,200600,CkpaFEBm7NvM2vRhMQduHMm1Dc695pJmt1YqrYVz1CJW6aKp4TRo8,0.001000000,0.866869079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,191469,CkpZHSkkx3ZutMv7X9UTM2wCp5xuAaACx4YM7Ne1AS7ad4iwaRjaE,0.001000000,0.791243325,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,182460,CkpZYqQQiJwCLex7FCQmmcT4uCX1LRU15ofPZQhbu92Av7vbd9dof,0.001000000,0.768144435,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,173576,CkpYdmvfq4V6n5Ydd6o2TLPUCKi95GpnhnK8BNCoGNCUZ1LAu7shB,0.001000000,0.711736302,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,164902,CkpZqYbHqVZWSo2cgabAtsvRga2M8TW5YTGURjBj526iYRzKU7U9i,0.001000000,0.785113561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,156579,CkpYaTCyanmancrdE8hL28qSpZ4hnbFz4yZwjut7YD6QFouDictAr,0.001000000,0.784087828,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,148525,CkpZQXVYYQMFuASxzKUESMFYuVC4E8Z4qAX97K7kFqnimLkCN6AKC,0.001000000,0.779541352,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 16:51:00,196993,3NLqKnnGGctbkdTvm7yDcWnH9pgtjGZ68mVLVq5CP6dfrFtfwmqX,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiQ7kDUUyXb6pzp99SpiMhdTEnqb4tzpw9zDaQhZF8PoQvC2hs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 16:18:00,196985,3NKU2ngdHTomRJkweKMyZmHZPWGDfRL6fV352HdQixo4CtTZEp1h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,84175,Ckpa7vtg5q5vdptnMiwXJSebiATLSAWtcnBKK3wrr1C1nKredvtw4,0.016000000,51.303897000,,PAYMENT
2022-11-08 08:03:00,195630,3NLS37aov4wZd95zxzEezMiT2Xh7xsE7hTexMzHvrzVVcKjMnmue,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,67126,CkpZCjnzLkxV14PXRXuBvANrsD3sBkvv1wrr2b3hyCsHzkM16CbX2,0.020000000,49.759682131,,PAYMENT
