Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 14:00:00,308212,3NLrMX5VEJ15DocoScqSCxq7oMHeEZURftdvVw3y56NiwRJbPXVe,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYQakm9YqimQ1uLNbC2fGocHABcZgmwXARfiJL2Jyo9RV71UxKE,0.100000000,30025.900000000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,13,CkpZm6fvExskUzTV3B7Pbfmge4kd31oTiJTSbZ8qK6Ty7GcwUbp6R,0.001000000,30026.000000000,,PAYMENT
2023-10-11 09:42:00,295516,3NKSSFGyzNLru34WHRxBJoELQj21AevCss7cs5PFemQbRUx31Apt,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpYsHo27SX2G46zsfL4ZDt965YNbLCaV5v5Ftn9SA3nSf7qCBD5U,0.050000000,24999.950000000,,PAYMENT
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,12,CkpZGjawXZYWKUxVYehxqmCEeFAgiyXC8AidMzDiugzsd4EgzhSQf,0.001000000,25000.000000000,,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZdKPfabaWrnggeMdEjkEvkLktAv14fpTJ6PBCTGsYeHx8GXmCy,0.050000000,27670.950000000,,PAYMENT
2023-09-11 17:33:00,286693,3NLmqmPEYr9dujUQt12cY1THrKuj1sds6LTwb24TaqVGaAeQBNUS,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,11,CkpYr4vE9E9TJ9Md6bdszbcPUZHvTiciLW3c1U9t4RkBtLca1BjwF,0.001000000,27671.000000000,,PAYMENT
2023-08-07 17:54:00,276511,3NKqTvgMc2mNX6b3vgB4VBVqLmUHPazP9DYaPiuqve2RXtHzw4Ze,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,Ckpa3h4p7TrVdDuS5K2fnXqtWMdsndg9H5j2Thc86FMGSUx4SusDg,0.050000000,30000.950000000,,PAYMENT
2023-08-07 17:33:00,276507,3NLxjXEuum2RtJLJWoLHmfBBvxvyjYNAmnxsNWwtjc4fvWETkK1j,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,8,CkpaJNSRXpuZmPAdtmu2f4stmu631fxMHLSFtLGPkFPaavVTN3ZGg,0.001000000,30001.000000000,,PAYMENT
2022-11-10 05:15:00,196213,3NLCn3yCLzDQt7cpLXcbDAFk9CkpFD984QNMzC7qoPU891ApqGq6,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYyZ4PfyJ6D6rb79dBNEB2PNBWmSRM7CPTgZAPtoSG1eLp3oYrG,0.050000000,69999.950836090,,PAYMENT
2022-11-10 04:48:00,196205,3NKaR3nsNoE2DWKCNEpfumyKQ9G33dzbedER7zeVURk7h3DV5ghv,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,7,Ckpa3jmNwrGfzLF2HAVRZ9rofsSF2LPup5a95cXUSdkWh4ze2LX7N,0.010100000,70000.000000000,,PAYMENT
2022-07-08 04:12:00,155656,3NLsAwuEWYR7CTRCXMxL3CsDBnFJYWaSbaokb3uuTkACFuttFZNk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,287,CkpaJT83G4hXHZtwimy5MeYtQg5fp34cZ6TwokVsjxvjPEdRPNsZv,0.001090600,0.000122580,,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,284,CkpZf9LKn3pPwbqxjqgZ7xhLfxpVGvxmkAQ8ZmArRTxCV4Uc1M2YD,0.001063880,0.000171990,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,0,CkpYRXz2gJbvKEbMNSgfn8TaZvAA7g1S395mcFbxL3i9kbYyC8H86,0.001028930,0.000541520,,PAYMENT
2022-05-11 11:12:00,136692,3NLjExzru2AcgMsTBMZUTjNRgUGekn4Z7KDtLivFas8UkA23V1dN,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZRo7ExS98Y8G5u3uRxB1ooWNUEWYe2zB7oEnvhFd2mNcfpBxYx,0.050000000,4999.950000000,,PAYMENT
2022-05-11 10:57:00,136687,3NKRZTx6FXiqWZQPuj6kX3erMTzJ2XmueLvxz4k6NuNRZ8KLJwNS,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,6,CkpZcoTBDno3VDAxnRjYH1z34eWJngxHnnMLmvW4XhHw6avHbDyuW,0.001000000,5000.000000000,,PAYMENT
2022-05-05 18:21:00,134861,3NKpCJ6MrUDzQ9h7SomMWAdmM9CxCTaPPhoGFbfDzHyfuk3PC5S8,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZeXRjrCQS1HyKWiWgs9TbSiNRt5niVceR1Nc6tZ1VEdoF4jeYF,0.050000000,20999.950000000,,PAYMENT
2022-05-05 17:57:00,134857,3NLqS9TurosQ9y5qdQYb6ejbE5A9G5FUG9rcDGDL85a1qG7Xmpj2,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,5,CkpZXQbX3VP6vfcMrDbT6bgErefi3F3QDGSi3FWpWgCAjXpVDSLR4,0.001000000,21000.000000000,,PAYMENT
2022-03-19 10:54:00,119294,3NLy3kv2cD4ZevtTHWdbpHoeTWNZZo4rvEmD7we1kPpZNCCWUeXK,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYwPZFMBcZXQrAzY6EjTyRgdiGhSgyyV2QWC6mcwJNcNRFEKaM1,0.050000000,70742.950000000,,PAYMENT
2022-03-19 10:39:00,119289,3NLBgAKJgWWaiHrJQgzKgmUBvK9ceXwqfQ7UXGt7m8yUdRGTBLN9,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,4,CkpZAJ16fXwcRPGD13P5HKAmMxgGH2B3F5Zkd4gex9Mg2BGn773FC,0.001000000,70743.000000000,,PAYMENT
2022-03-18 18:33:00,119079,3NKTdg81A5HLnpTeAizU9LPyxswSTTx623rh78zUaP81stbDp1yp,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZspxUMbgTHbi5JEY2oydfvbnzDcNXnKuQqH5QHLNaN7yPyPGkn,0.050000000,35000.950000000,,PAYMENT
2022-03-18 18:12:00,119075,3NK7Mgsq4YaHLQLiYDGakMMxf3hPowLN81zzhcHrodvnQN6LQrCv,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,3,Ckpa2W7pwmqv74eX5AcQ9DcJk3DTeUwrCXFfJ7YkEsqfHumhXMkf7,0.001000000,35001.000000000,,PAYMENT
2022-03-18 17:51:00,119071,3NLkXYsTrU6sk4sZFAFU14d1kBiEyKrTN87azQvp99uTzYq4jH64,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYuc4Fy3W1cKaVFrMAv2dDfeQncGrx8nxWoTMn6VxEB3v3i9WvN,0.050000000,3.950000000,,PAYMENT
2022-03-18 17:33:00,119065,3NKsqg19WiFhD8Q65S3TNCHHmuPdqNcY5idfMJ723RufkaMCWr8L,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,2,CkpZ8fEpgCz11K13DozFTpKcNxWZ7PP835rnC98JashLzNk3uoJcR,0.001000000,2.000000000,,PAYMENT
2022-03-18 17:33:00,119065,3NKsqg19WiFhD8Q65S3TNCHHmuPdqNcY5idfMJ723RufkaMCWr8L,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,1,CkpZd51BRiVAUXCvSwzyYaWRZoUyMPjxBx8utnMBNzE3wpRAxD6HZ,0.001000000,2.000000000,,PAYMENT
2021-11-05 21:36:00,77962,3NLvWh12Hdc5w8SrmpvE7XVqmyBA29jtdcriy7TsZhKa7Ad1dQEZ,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZLUTuMAqDfhbzVaG3kUhe8stmQjBQotFCUDWugR9SvzGWdBugs,0.050000000,32740.950000000,,PAYMENT
2021-11-05 21:18:00,77958,3NL7BofKsRhobyA21Bg4cLvxeW3cvYzzy9Fj3zA8g2vpfvFLsPEM,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,22,CkpaCdiBAZqCAfP777P6uwponjPKPV4gXWUddWiSw1mnmRgKT3x6z,0.001000000,32741.000000000,,PAYMENT
2021-11-05 19:24:00,77937,3NLC5qy52MvJrpUYHrQ9nHdkmBEBZbeHD3odpefVRdan9uZVo3vR,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZJsZuEXXsT8n15aXvGfedfCDfoLf5Nhqpc7UjYHnBsVdhxw2CX,0.050000000,17799.950000000,,PAYMENT
2021-11-05 19:03:00,77932,3NLgVCmH7moNPFDtdHyRYZff6T7GfkFsNhy1AB4PjabGcor5MUb9,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,21,CkpYZ6Lx3Yfz5m96gqt2UBJB8wB8faBUxgoPwu8PSzRHQbCKuN6sW,0.001000000,17800.000000000,,PAYMENT
2021-11-05 19:00:00,77931,3NKRdeNwp3pEFXxGYN65XSyPNop2FveDT17ULt9FEj8UUp6VuWN3,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpaEthmUGQud2ecUQbTu2fUGPrdtsW5FXuDXXtLX9ouCtgEqs9Zm,0.050000000,16199.950000000,,PAYMENT
2021-11-05 18:48:00,77927,3NKPVnFf1TUo5GUdn6wcv3ziKZex4AmeyMcdKS83gtjgNGbpQLsL,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,20,CkpZknAm15Xjtu2FX2UxvYvjeBu3piSnLQR3PuxJ5ia2ymyYHKvHr,0.001000000,16200.000000000,,PAYMENT
2021-11-05 17:03:00,77905,3NL4TXdcTvbubTbiQ7WmDNB6Vi9tKCjJ4YF1uDhSUKs3wHzQYEYD,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYsWzQwETF5fDFaPd76c2hAfUQxdtSpFTSf3snxGiwVbKVaoP8o,0.050000000,14899.950000000,,PAYMENT
2021-11-05 16:45:00,77901,3NLiv8d1WZpChMVZzEUnD11mmEsVuVbpeYZjADYNtWbfYvRrGhQG,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,19,CkpYpAMgbS35k2wGRXse8BpQ2hTk4Rc3mf3tTQYnQimhpnoQG3LYo,0.001000000,14900.000000000,,PAYMENT
2021-11-05 16:45:00,77901,3NLiv8d1WZpChMVZzEUnD11mmEsVuVbpeYZjADYNtWbfYvRrGhQG,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,Ckpa27Kcwg6YRyVYrendysJQ9xHsAoinFZWXkFZyfKTuhTCG7L6mJ,0.050000000,29099.950000000,,PAYMENT
2021-11-05 16:24:00,77897,3NLPZjadC38ZUnMWXiD4SnEZ6NAumP8Br1fz4tN3wZXzKzGDmDbK,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,18,CkpYQhBRVxYGYmy1qEEShgv4zavaoQcd8MDwb4NoxP2judufvkoYr,0.001000000,15100.000000000,,PAYMENT
2021-11-05 16:15:00,77895,3NKpjDz88E6NXQNkgDZEX6EpVyughnKRYt1YgPi45UPzWFmf2fAb,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,17,CkpYUkzhY3j5keUcnr7p3wx7Md18yrTASuABiceaq7jEKznX7RpM8,0.001000000,14000.000000000,,PAYMENT
2021-11-05 15:09:00,77878,3NKV7xBnJPP3T1EaBpDwWrUU1PmeQMcssKuXvR2VbK63sWyGYFeN,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYya3RNsgxWp4VP4wAXTmYogre71QzrYDiYJFMeRkDz45DRLTJJ,0.050000000,15999.950000000,,PAYMENT
2021-11-05 14:54:00,77873,3NLm2DpHHMyCvzkjp2MqMZSJR5vbAsLM7kgfX1j9w6Sk9vf1cbTd,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,16,CkpYum4khKUsq2t3iJrM5PrqSZkn1zVeXTRZv6Pm2fyPMptSAtv1y,0.001000000,16000.000000000,,PAYMENT
2021-09-21 08:27:00,63399,3NLQi7Q5VC8tg5xZUGwQpD1zo79ssX1MsANwhiTAGJxGJUVu7Jsh,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZkoNnVToFEr91idr6motRHgX729bf3qq3JQxjEMNHJMo4eFANS,0.050000000,122.950000000,,PAYMENT
2021-09-21 08:06:00,63394,3NKTC8ddYtADn1CBKoWzezSWFaJ68NMAELtpnSsPEwFCEpzRz9qC,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,14,CkpYeViofA3bXpiFe22KCCWMQFVhVoD6mkDqNxRskBy5thzDBSC4x,0.001000000,123.000000000,,PAYMENT
2021-09-15 00:18:00,61377,3NKVUBdQfqjxTt7mmW9n1btk85eiNByPfef5jwotmp3bTfagnC9w,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZajwsmywRur1S7m1abKjhpTGona4yBDymcB1fbJKQ9LwsF3JfA,0.050000000,24999.950000000,,PAYMENT
