Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 18:03:00,74661,3NKYZTcrSU5pUgT1jbRZ21JwhRDYS1rArmR2JzGGeHAKqa2rLB67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,3641,CkpYyRfdmCcyQU7CHFkeCq96qbsbkQNe9c5LEek4jPkHVDddfESdB,0.003000000,1.652734410,WeStake.Club payout #14,PAYMENT
2021-10-11 22:24:00,69939,3NLGTdNDpw1Pi63DQqA6eVvjkMfcDLddyKwdmxRwSoNXW31bSDN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,2967,CkpZ8KUqX3JaeAcF1Z5DUK63VsNAUb7f7xt3BHVx5s2vbv2XUvA1o,0.003000000,1.414663800,WeStake.Club payout #13,PAYMENT
2021-09-27 00:51:00,65250,3NLbm9i81FizbwK3CZgbXasbzpLuRgBTJjmzVrANcRrvZ4x2wzsr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,2376,CkpZhcRCF6wVUUvAf8gWndSTgBJwCGyLyq4GKeAtfaSSf3iJ3tHJC,0.003000000,1.753285190,WeStake.Club payout #12,PAYMENT
2021-08-27 09:57:00,55459,3NK8H9Sd533tZMaCWMjnqxkFjuuawzRYCYmRex9PqNSujqtDLz4u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,1384,CkpZ9z1H1pXpSX3xDGaM74JbVXkam1kGYZdqnYDELnEscEGJki5tP,0.003000000,1.118132340,WeStake.Club payout #10,PAYMENT
2021-08-12 22:33:00,50662,3NK4aZ57bN6VaoMWCYYDUoZAUpDMUuiDZRw9TXtgaMp8bLgk9YbC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,935,Ckpa4Gq9As9xt5uuae1C28DcyCvpS9ke96RHAqBRZx8C6u2zQpaev,0.003000000,1.698206020,WeStake.Club payout #9,PAYMENT
2021-07-02 10:15:00,36789,3NKBezoHowp8JuFPbSz1ki563ZY9tfQj74s9uy29H48R8nLWaRNq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,3400,CkpYxoNhGt9DacEgwSsBqUw4o9qxXkTksdkekpQS3GP5MAbT96uRp,0.050000000,22.574140000,,PAYMENT
2021-06-23 08:33:00,33668,3NKcXrxod7xsNGLB9rVMQ45X6fkLPtr86oeLt4x2VYrpHdEG956R,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYh9prS2xPyx1xdqBBcJvPHDoH4Rxp9cyRdtUvncGu6rGGDfjcJ,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-22 22:12:00,33521,3NKE4XLfnsWCj5eXkFMakb2pzrL28NFh5VhRnh8oj3452sTLNBoA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,2932,CkpZA8TYKPBEAWKgLyBZie4eXEAteQorAXX2NJb2zVNxxAYDYb5pi,0.050000000,96.950000000,,PAYMENT
2021-06-10 11:00:00,29184,3NKZPJe4GDPuVxi2aZP6634Cf5hRqjiVLCPzBvDmQKUvhRkG467M,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYhnrhdoSKEwAuiBQisCR8o7egXvnkSe5KoWZLpqh4Tt1mtVrNn,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-09 20:15:00,28978,3NKeR9svpshw1QCEe9RHthUP4iE9JDNg3RJKuwmE1kyVQosJEThB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,2042,CkpZtjraViFygXi954PbD1974C4FqXcFsYxpx38qvixzpcZujZt5o,0.050000000,1.531260000,,PAYMENT
