Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,406881,CkpZQqTud99MzFfmaTrFuB5Uj8dxN8x9258nsffpEDvJSboXtaoBm,0.001000000,25.782321716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,2020,CkpYz1NycJhGzzMjPtLhPN7gotWbyDyMKHEn2VMENM5LnDnbLBazS,0.001094000,0.000351550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,394273,CkpZMhseeuqcFcPB7CgiMzZm3mUXfG56gLcHuNM7Ny19tEm9sVwKt,0.001000000,21.268909392,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,382463,CkpYuZAEsL8XidQgUYAWEQzCdMRFey31AQzfKhtf1oKsjiTwCT3df,0.001000000,22.078174746,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,370293,CkpYVYAoE9j5kDYruvXoyu72z5gnCdUJw5niQGfBdTPi5gK2sFraG,0.001000000,19.557996923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,358062,CkpZLtpeDFFsFfEjAAoe1hErfpJdPMMC77q1WPUZdCfjB6gk982Sy,0.001000000,19.916748664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,345976,CkpZQ1Q4UoaskNvxX2EfasP7pdGQzHDoaccWgRd8dZ4Tkc547WDYT,0.001000000,21.967864258,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,335502,Ckpa1SL7TPTU8Z9xC221LbE6GpKdy6SqJWsWv5dRDQzuANvQNUwwg,0.001000000,20.723747534,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,323741,CkpZZmK3Qf4rtksLaSV47V753KsQoZeMg4vJfNZNubm8AaUDzFBQS,0.001000000,19.127879008,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,312085,CkpYb7cAhyzSqQmhk8g96eh7stWuss5EtWDc8X4vL7auNMGdfQzkX,0.001000000,23.941702161,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,300951,Ckpa1DMWrBnfXRFfZocyg3jszhS6baHpSyDraJ5zV4w9QtWagyYNr,0.001000000,17.835485072,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,289585,CkpZhPFPw4vjyCJg5TtdAaWVPh4sJsr8etWafRQPUUd8ko1wSqv93,0.001000000,16.596299381,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:24:00,269386,3NLd9DifbukF2CduGudKX6vCz6eekr4KrxDtfzumJF79J4pcgRUE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,7245,CkpZDUJ7XkuBecPU9RbYemZKwHGKL3sVTudGt4oJ6eZfX4sYMTrpH,0.100000000,531.300300000,,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,278325,CkpZRH48X6tKqy6cdtPQVXt44YPF1LmuxTe5biMNczpsoH5kG7HKq,0.001000000,15.950338038,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,267961,CkpYrwDdScQZWmBBFbPWv5ZYQFshSW4vbVnWCVkH4iWbc1NpJ4fxG,0.001000000,15.900459860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,257482,CkpZNuyfBUdRV6CPcf9zE1tf3BDHRJrAi8ogBsUjszBBHeZuC1r3a,0.001000000,14.515892260,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,246772,Ckpa1Q8viKmeyAtDV6z7MWZhZMKNACHxf4bwhzmjTdCNRxFGwLxKW,0.001000000,14.125761645,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 18:48:00,254721,3NKuTZf8SWvV5gPySvCdZ5GUJ5ixSHfqjMYSiLU1THQfbaCfjYyr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,22993,CkpaJRc21RjxEq4Sv1f8dCkM8XLufMs3c8UCsiqixLakQgD58mP6L,0.010000000,448.300000000,,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,236224,CkpaGzTZmc4u7QhiTMnrwsSMLJcUVqchrQ75LrXhcwb7LZPFFi37U,0.001000000,14.343033460,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,225930,CkpZQiQ3JvxVRJzkp17VNF5scaCsPMy54DjoXxdFKk9A8hAxAX5Lv,0.001000000,12.116371608,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,215963,CkpZgWS15Xdu4S1TfArYYAFZxPAXfhwLhzz46Ha3hM4SartD2vopv,0.001000000,13.352198361,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,206268,CkpZsms3pYatPaca61v4iqNhEjwp9Fhmjo9nYngNw7J729p6fSouB,0.001000000,11.648407944,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:27:00,234330,3NLvFWGYu8PyYCB7nfJ4XEdKKXJJkuSkzV6LaMk7EJSdPJRwFAK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,196966,CkpaLV1vLFa4aqxZNNvFYKiFSUFYMpx5L8zyLfym2KwKsS3Recx27,0.001000000,13.601238247,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,187911,CkpYjemsz4QY5rNFkBzqEcRqEQvt4Q4KGLrAGE9myhAisFWAeo6Hn,0.001000000,12.414008745,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,178932,CkpYdh1w8kmiWaPrX8uHuN5HJjXEorr8QAiSnewDqgTbcUzEdaZAA,0.001000000,12.050160664,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,170133,CkpYy9xgdUkvcApWQFn1AtSYB5MoUTwmFLg6E53txiLoFBGQNDkdY,0.001000000,11.252088101,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:36:00,216718,3NL9wNY5A99KXpJ54B611qo86uCNWQgYoP7od778dckhMrsTq5fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,161624,CkpYsWnwHmkUAAGZjNzuQmZNzg4FMr5pxUZtQR54ZFGrsuPHN65XC,0.001000000,12.508840563,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 10:39:00,207101,3NKvdBmurfMrm8vntmsBmfgFnXD126PDfo1xPQF9whMoMrjKWsxP,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZF4NrFz9aLJPgLBCAcvvFfYLuyS2FQJrMg6hokKwei7LmpfLAL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 08:09:00,206755,3NL92Jc5Xyd7zDN3hQcFVCoNioDuBTSDrGCJ2q6SxVKqJw53226V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,89958,CkpZvHkibFiTuyygztFvnGtTNw5FbHTubZDnP8m937YN6kwRRdcxJ,0.100000000,954.790414500,,PAYMENT
2022-12-07 20:06:00,204768,3NKnrq7zgqKEWmqxKmkLGWAvHZvnN3o4nxVS7Ac1vT8hKLaKD7zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,88396,CkpYQBaoG121oKJiJBVqe9pr1DKwYt6bLQYhutf4Vfsy387ubzgtN,0.010000000,367.427325400,,PAYMENT
2022-12-02 13:51:00,203219,3NLASmPbo2y81DMqXxqySVGoQ1nnNe1ahNV5RLaAhesTryPa4TVC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,87825,CkpYq3upckEmhBx7XpJj1ohipJXe4V97g17FLTKZCQVV8DHRPG8Pv,0.016000000,270.896726900,,PAYMENT
2022-11-28 17:57:00,202043,3NLuBv5Huvi9HKXKDddMFmZPFWin2A2GCsW8SqE3JJK3sTxTL3f2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,87308,Ckpa7d6E1HJzDd318FGbPSH2EDYSsPHGRuS7WsqTuua6HyweR6u9s,0.016000000,2.000000000,,PAYMENT
