Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,413077,CkpZWGfsEtutDGa8sJHmcWa6EfcVUGtqFviZpv3npTCrEy6aJzHnL,0.001000000,0.740080239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,400378,CkpZnrU9dzgUvX3PCppoE3unNP3LzcbyoRkCBRYbEEgjGTN73bsZP,0.001000000,0.610523076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,388423,CkpaD57qJ1xQv6cavgikC4387mFCLN27ZTEsR6rBDQK6f3sDpaKBY,0.001000000,0.633753494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,376400,Ckpa6uvd2L4MZEnw6b5y4WVv7WVDgRyxaFh5dciaajMuCvUitXYPB,0.001000000,0.561397294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:00:00,300229,3NLxFWuWipeZ2BFYQoWD8qko6yGbG44WmhBLf739Vzb5uN98KLDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,364102,CkpZitVz4PMPABwMnaF4eJSoj8KbDPvcaCcbUE2VbYNo48BC8Y4r6,0.001000000,0.571644599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,351920,CkpYZqbvyAYDAhMWno1yNf8G4gy1dXmZZcmJtv2zbjjeQmKZB4pjz,0.001000000,0.632702962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,341362,CkpZQdj7dKvVMGhjq3pcyAKFQiGZYVw2sTuHXcZ3m2FiEgDFGa4Nb,0.001000000,0.602007581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,330277,CkpYqPxNzarisusdRk1xWFKDVdsJh9LSGrYk9kYvdd1z5rA5DkYgh,0.001000000,0.269557310,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,299864,CkpYt7noNAWCSpNzJD57TeoJd4khRgttd3CeLiidVvTUcxMvg77Mw,0.001000000,41.859858401,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,288503,CkpZZ9UCTsdSPu9ii1v2ghHzEAudsvrFVHh9hRS9g7QugEDk5jFz1,0.001000000,38.952473001,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 05:48:00,273141,3NKQXrHSpUHshUNuuGFqEDyECmPna8UfH949gaWSTgocRQ14QfPK,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,B62qoGWf3peYcv2wYg2BvbChUHmvnTpUk6ktAqmQbm3UNAeN5TisQjL,2,CkpaBGopkSXe5X8Uzuw6whoYwMCFixAbGWrcrjaTVZdAe9oUARzM3,0.010100000,5199.294888168,,PAYMENT
2023-07-26 16:48:00,272993,3NKGX5zgYPTqz4Tpj8CyYPyNXX23iSphXe3vTKu1CVG94HwPM9km,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,B62qoGWf3peYcv2wYg2BvbChUHmvnTpUk6ktAqmQbm3UNAeN5TisQjL,1,CkpYn9GgvsM8ZLfWHEpjbvi9f5hNy6a99RAdDQzw256uAAUhdpZ8K,0.010100000,2.000000000,,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,277270,CkpYcQeqTyHwcMfJ815rwmCYcA96bF3DtktTbsxuiiBsbE7R52qXV,0.001000000,37.371749337,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,266943,CkpZ5eWbqCXTRH3Aon5vcSU3bwPwFWFCksE9p1q97EynmBsXnxNWg,0.001000000,37.189152222,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:54:00,260252,3NKq1ew9i3KZJZZidVXtxCpNZy1wp2iz17TvGBAUuGt9tQy2VcqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,256143,CkpaJL4a6XN83H9FLJiVSqhV75uC6iUTJJ9rp3uA3VNxrFJGM2C6V,0.001000000,42.859600658,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,245429,Ckpa6mQT5Ak2Urkmi9BHWgzH3j5dLbwLcgChfesjdxc4gXYVjGXS7,0.001000000,42.008336150,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,487,CkpYZrQa3wKgdJUoPa6otegjGijX6DgXhsvZJBTaKtbdkhyPZeQMh,0.001032540,0.000341420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,234901,CkpZyGdoiwu6VhKcLiVfRveVihZnGVAd81Qb3Cx9qXKuYZsXnkqKZ,0.001000000,42.996008381,payout_from_AURO_Epoch_52,PAYMENT
2023-03-31 09:09:00,238687,3NLbMrCHUBna53mZG5fnyP7mDXX8RP6GhquhhB3k68xg5THfSVYj,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLZ7TQNTHvMXMg9JKnFkARCCjH1uLSTRmT26Yf3Y94Gfvk4cqc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,20733,CkpYhWiG1jbaFsR1Jxd4eF12Bc2BbidozXhTYVwPE4yXzVVggRi6e,0.050000000,4994.950000000,,PAYMENT
2023-03-30 17:09:00,238498,3NKSrXpXVtE7a1WTZsHeMPhpjz4SH6Sioe8gsdCk45QxgnRzPu6X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,20731,CkpZ3UeRAgfjEzJK87gfn1ms8NgYfgxNX8DktzQoXbqn3HppZB1j2,0.050000000,4.950000000,,PAYMENT
