Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 11:18:00,264069,3NLd5wco4dHP6Z8rgj2wyysVZrkB61b8GwSoAX1hkwGNxpZKVuvS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,50024,CkpZSJiT5SVQs22g9DMqmQ66dpaWZEVxE999saWEbDzm8mhunoebF,0.001000000,1.391280614,EPOCH55. PhDSOON payout,PAYMENT
2023-06-19 15:24:00,261998,3NKXGimepzbbzAfuSMYWpWs81bbUnLR8vbURnWWs4EpvqPa88Fwy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,49545,CkpYqoS4FvsSuJZ3YxrreYtUwNkfmQkHfy3w296qW3VQFnCvZXQ4T,0.001000000,1.172849702,EPOCH55. PhDSOON payout,PAYMENT
2023-06-13 05:18:00,260145,3NK3SKtiQ9H4WNErNC9SaKtYkBSA3RHbPjRZHgr5rAxbZ63piTVd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,49132,CkpZC4Wsx1zciHvrYn2tgNvhDDkYN95pZFVU2gNeoTjoze1uqyFmz,0.001000000,0.087185059,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 04:57:00,259832,3NLcpLNJRfdq8SFs6xpms38TfJ9rBA8JEDSBYbnjAwpqxHC4JYJE,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,48660,Ckpa4RKbNSU5WHm1gwKg3mBCidzAn3ysSXofyRGrtgbZtRMurhyRj,0.001000000,0.888615593,EPOCH54. PhDSOON payout,PAYMENT
2023-06-07 12:09:00,258442,3NKUk7RwyKfCf2N93UyUFuj7RCG2U7V4RaToKS8VwxhBBd2W996k,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,1115,CkpYWrzcSg1q9fPtS2AHs2USbA1qieveY2gEAFXcRFwXqtQ4hmWux,0.002000000,217.813000000,,PAYMENT
2023-06-06 05:42:00,258053,3NLyQ8MjGVKmNUTVR3Xdye9hHzbhro8qvQEoFPL7sqGCemBHQBuT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,48185,CkpZKXovDrkuKSeiZPhRmeLwDqTUujT9e8pLQ53GtYjoNrs9rqats,0.001000000,1.113938058,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 04:45:00,258045,3NKssbwwJbHZ2UbcXqECTfR13jL1fFzRWg4cnPkWpsDtTJ4J1amB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,47879,CkpYUaYHHhnwX2M4vdAw3gZiH2RxhtvNk1CQYGnUerpHGTyTHHrpG,0.001000000,0.003641609,EPOCH53. PhDSOON payout,PAYMENT
2023-05-27 06:21:00,255183,3NKmEaVJn9K3etzP7iFjW9eKeyuDWoQ6j654RtNjKyqBDNXzQsnk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,47408,Ckpa7ktNsTXhBMmkbhp5w4xt5p6SfzvWQVLxU6zjUqkAFb4VErcFe,0.001000000,0.011865366,EPOCH53. PhDSOON payout,PAYMENT
2023-05-19 17:15:00,252914,3NLW45MgrKxZ5WfjFAfK3B7hgi5qWoG8DvSAkKGbBE7uEJ88HBFw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,46938,CkpZppBKqFMMWPf7yJCfprER9e44BTX9VHAsQdXnDUQFPVCe4gw4Q,0.001000000,0.012491652,EPOCH53. PhDSOON payout,PAYMENT
2023-05-09 13:51:00,250040,3NLXEoP5PEEhuMLdDEeKNi1yt7VLaWbwq4ESQBgZFctXqeYeZbBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,46030,CkpYRNwE344KhGJ8wHEW67JNYe6pZmN8evSACR2bMwG45CZfewJzE,0.001000000,0.008175600,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 09:30:00,249981,3NLGgNn8xcP8hk59M2vmdFzPvmF3FVceHPj2Zkz9RhrgWqMjR9yQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,827,CkpYZKagkq1W1zZQUmkTypXr8Micj5a87WmfnRL23SKnHLRP4iQ7F,0.002000000,243.383200000,,PAYMENT
2023-05-04 17:33:00,248588,3NKJrfxXE9Sc8CBU7SzrEdCEDYxZ2dJjjnDZH7GkkrJ5fZbscYrZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,45559,CkpYYMVZ8XBPsnUZGQ9zLnTKuRCxwCssf4PLPmfMuyM4iNC9y6qZt,0.001000000,0.009126087,EPOCH52. PhDSOON payout,PAYMENT
2023-04-27 12:57:00,246523,3NLcUBFZFHQmrruE1sE44vvR8CWSuTxbkL97JfPuqPqb3Fa8bXWb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,44697,CkpZnFZhB126iXEAw3xGiHtdx6PNvYv7vn4bGMqfVLrbfBri12KJy,0.001000000,0.003543177,EPOCH51. PhDSOON payout,PAYMENT
2023-04-14 13:06:00,242783,3NKnaQXmLQbMqKp4ZaK6unZMfH5APvvJiLCmSZvZBar2MxAHzMaY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,43635,CkpYQ2M5V9ZEmfRK99aw8Mi89XZxffb2EKzsHmzivdtTvm465yVmd,0.001000000,0.315543292,EPOCH50. PhDSOON payout,PAYMENT
2023-04-11 11:33:00,241894,3NKw4SEVHXzMZJEBDfAv6RAECcP1xtW4Wo45brhCiRRZii9b11En,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,43166,Ckpa59NMDTXw6YSnzcH77zhzsE9dnDAEbsx16U6nXgVUYtK16ka4S,0.001000000,0.970974383,EPOCH50. PhDSOON payout,PAYMENT
2023-04-05 08:48:00,240116,3NLFeDYD4uhadkpKqjCT8ENpC19H6Mpt1vYveneL67i5EuwRpcUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,42698,CkpZ6Mkas9J2wwDzp4CKH6ZkNhVKNz7nxV1UXwWFrMLwbUT1NQMEW,0.001000000,0.747535425,EPOCH50. PhDSOON payout,PAYMENT
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,42287,CkpZULqa7W9j7RbBo9mRANqAkDsdSN7PD6mBVSxueA8M1eTmqjkxK,0.001000000,0.103757774,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 17:51:00,238205,3NKPXBHW1tbdkF6mUyuHMdaPLHL7r72XfoW3QKmgi5v59uswsXTW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,41820,CkpZnX3kbwbhC33VmwVm4bJJBQHPCvcs5q3ojUyf6emDetdjbaMJo,0.001000000,0.791446524,EPOCH49. PhDSOON payout,PAYMENT
2023-03-29 15:54:00,238184,3NKa6nfcaB4oj1FkZgFR543vu8ubWffEnXpgx2zAJ3C8DJb7ApHV,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,2,CkpYTubXYi5bcpzXbcbNSM5TNhgirHLzK1T3dLspq2Tq3TD1ErX5o,0.010100000,228.629978403,,PAYMENT
2023-03-22 13:54:00,236054,3NL6EiAh7Frpi3bfRfeMELFQa6oEVMzcqarnu7oR6szYq9C2MEn8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,41350,CkpZXNyJN8pEVEQ4G5naUcpUjHDEEcG7jtwnfsJp2mpioWpmFor1R,0.001000000,0.977088660,EPOCH49. PhDSOON payout,PAYMENT
2023-03-15 11:30:00,234008,3NLHVFirBSojz5qfVBuGhwyFt1SWDttJfrU7w4Bpk5CJNi8EkDht,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,40911,Ckpa5NibHv1UYNsVcVuqBkaWByzMAgWC9Evkkv8hYm5DhEWbp1K56,0.001000000,0.313879130,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:15:00,233454,3NKCBzFb3H1fo9cFiGv1tzPM2T9LNqdgk81bMK7oDzn7j55sRdTb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,40442,CkpaEDHEKZhtb7vjKJeKcyByUpc3P5qnoHaM3QPxGfmme4EzFzHKE,0.001000000,0.902461095,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:33:00,231332,3NKmuxP15Be7pBRSiESFhFFQXJskLskDkpxPkLbPPtmLKy6hxZAY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,39973,CkpZbicarqWGzPmC1RFvU6vqu2pk4JvbDuaa1RPYaUrNLm1YUeAyg,0.001000000,0.981036192,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 01:09:00,229703,3NKuquUA7sCLdTb2HLFtRCz53wiq5tYwU9iNVpJQ6iunRaUDgVyf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,39545,CkpZSqVP7EVT9vdTSKBuZzMzNd79ikP3VLLcpRrutGG7Hu1uzTdpu,0.001000000,0.177724623,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:27:00,229219,3NLNfwKFLqZmC4Te7ZVdHUYf5F4bHLbuD1ng482RvjXYvfHLf9Wi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,39077,CkpYfqqK4HySbKh1efBRw8EYwm4S4BLq3FZz6r1begGJbAoHHJhFs,0.001000000,0.820891496,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:24:00,227783,3NKPvDZNWUPqQyjM1JMHsbPEb9fBMWDziZNqgq6hdYXbYVBFumBg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,38599,CkpZMTVTUT2QyeTFbNvarVQMR47P9mkE1bkJ5ZL6DrWcSQkXMhKat,0.001000000,1.495417202,EPOCH47. PhDSOON payout,PAYMENT
2023-02-15 23:39:00,225733,3NLtbMAJDcDgsa7XBbRLFte3VUmRy2ZMGmEMGHaWS5W3xWRhEYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,181594,CkpZTxqXpA8taeYnHcEuwNPVRWGHrdfDfvzk2qj1pTdUN49aRvyW6,0.001000000,1.648530277,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,172709,CkpZigYEax1wruCRBWJhCikNqnxmkJYbpCiU9pNLuQdSqYgbCtpCY,0.001000000,1.539349429,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 12:48:00,218454,3NLChkuJLnxe858jsz4U3znhv1Z292ciNYwjok5LnBdJDQJMXS7d,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,CkpZD1pywUxtbUsPUGRAHYLqxD6KBn7espYt7eJZppQHULqQ88mYT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 01:54:00,216872,3NLxgVyEDrX45zwtBkQ8LJLqVk2bFAmRbRkPM2ZxJuLWHcQqV8sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,164067,CkpZEEm2iC7pGKQ4id4fFbM1G4VbyKrzm84tiVs5a1oKeT9cRTTKb,0.001000000,1.711280299,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 09:51:00,207090,3NLNuAWzQ74tNcza4FQNUZfwYv2CTosjRYgj3NhfFUacuLfRTazx,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDRYx5FrCLUYfQRMjxYtXxzxokym5DkGpjLJm5xX7yRqBLrMz1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 09:45:00,207088,3NKRztnAfx8PnRZHQ8e4wzaNFipAtrojTMe8CBrm9ats6f6sayXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,90191,CkpYrZNcQicFm5a5oxEi6mNgf1u5d5FTqMo9jfN1fndvGupwEV2mH,0.100000000,219.092620000,,PAYMENT
