Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,507283,CkpZbtg9RjfC5rdqGHEX13cUgvwKVH6LdZobJFZUbitHFxfLiBYg8,0.005000000,23.632295857,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,502818,CkpYf7njQvbELz5rkvQoRM7vKgKVXZZ6mVc1gMBrHfv1eeuZ595Vc,0.005000000,19.473793141,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,498158,CkpZT1mUawADDxevGmWvMZdUHjxSDr1j7AGomk4Nobhn2oz1YXVS5,0.005000000,19.638353476,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,493824,Ckpa2HebmhVKyQRCad7CHU2Qjae1Lu5XaUUjtfUYBkkm4HtrqUujv,0.005000000,18.932932239,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,489129,CkpZtgSobKezCw5v7RkaTqP7SrtHUqFiaVr8Nndhf84HV9fM74HKf,0.005000000,23.747468299,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,485004,CkpZ6ahXYBHrXKniJmenjTnUZxCRYK5oCzovjBMpdSzYLR1vhQwUx,0.005000000,14.339858949,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,480385,Ckpa5tfNrT9KFD4R6qXHER6kuWbCpdvHBtFPfKYRpJK7SguXhnNnR,0.005000000,21.280016758,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,476095,CkpYknZ5bBEePtf3SQZathMNvXjHng9tvh4tcdoVZ5UDgxcrtqcTA,0.005000000,18.977912955,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,471666,Ckpa9RFE6sXZ8p3ZccF4eeScbm9AcRZYpDhERRwjFaG5GJBFbyhHb,0.005000000,21.589163879,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,467405,CkpZXrjsVJSvG727KdKd2WPAwn81QuH3JtzXfiYt2RPHtCnn2wpaz,0.005000000,18.762804042,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,462895,CkpZv8Bb9cS4izHGVasnsMYrgyeddZuxEgxD8DNKwLNm5RzrCDzAR,0.005000000,23.816377819,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,458791,Ckpa5q6YXBALqMP6YubQRka5pQMgikx3Me2itqDcYLPLVFGvBsTUk,0.005000000,18.013691302,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,454415,CkpYXbhMdVSJVBYsoiSz5SxpBbwDcTiXcggKFAx3sUfvgfX4EsNBV,0.005000000,19.913478276,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,450362,CkpZCDFZjHcwdk827ZTQnzBaLyVQesaJTXoNV6eR6gVRaVdsN7H3U,0.005000000,16.453310099,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,445930,Ckpa1n69hpkkn6PwkMKtzw9ed57zFVvzB8QBvVVSuw8hL83H9SF36,0.005000000,24.685116754,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,441839,CkpYp5oxePNE5wUT5Rgb8kNuvLn4tFaz1zBTw5RB3UTdGzroPQjer,0.005000000,17.944480297,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,437603,CkpYnsPuexUCnYFuxfp5ushye1hWPHL8DErWBKTB6pP1u6WAGLoBu,0.005000000,21.746403908,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,433567,CkpYd2DKedq4U3CwUaGFCya31Lf5oPxmksbBSqTFhLuiYrhs4w9oC,0.005000000,18.606489505,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,429247,CkpaE9VAvmXfq7JnaurqzhAffqtjjhyp3dARf7NVxmV31Mcthi9Za,0.005000000,26.702033668,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,425383,Ckpa7PsqPED18NAA4VRHWJEc2AtvSCyF9G9aT2D2MZgusc8Xcy6jC,0.005000000,13.820514999,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,421376,CkpZA7wu7uH8cs6nNGHv7m7t3Z2RwGpYAjSxeRhzu7jKDvUaKekHM,0.005000000,26.030781679,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,417648,CkpYuSiZ8oiakDxbcBw7jGazaCbYwzLtcgg4RVNN2TeAGog1eUNG8,0.005000000,16.540220022,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,413628,CkpZk3QZEXMiMcjWyw8gT1xQmrq6cUcE599oc4MuNA8Ur6a6t1tNQ,0.005000000,25.910594838,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,409764,CkpZZ8fxTyE2B1TryJ4xNf229QcLmAnoix7avf2JFRA2igGht7fKu,0.005000000,18.887741056,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,405852,CkpYvHzxEmywpWYpjPmQbq5XsEArKN5kVys2yvDjjMbkP2bFQPXQL,0.005000000,22.920652238,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,402059,CkpYuSJosAkZcmQDkxH6WquuNa9eYCC4xSaDJo9WLQwo8LEq6DkQs,0.005000000,17.856498517,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,398161,CkpYQFQHNnZAWJatJhXvujhWoYAGcybZKXXF7wbR2HK6BbPWFJ5TV,0.005000000,22.142545263,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,394257,CkpYsYJiGTWSQ2Ws1dw7ofwdFE5uZWL5mhA7WwChpyXbFepJN1nB9,0.005000000,23.990312637,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,390314,CkpZX9fa9eyQBBHEXYxDkcS9myxzPM1MabfG36N4vbP1C9cYizYDW,0.005000000,21.308150842,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,386497,CkpaF89VCNcREv8VtbLxGZnjyozgqEZBZudxC9KwPctMv2h5fKbEv,0.005000000,20.546547533,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,382686,CkpaD16Csh4AW4hXACrCTLboVCEbfue6LgsRfLuK3G8D4JkFJKSHW,0.005000000,18.710928980,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,378779,CkpZvCe7Kw1cpBsdtjJhSXjQoRuNLCEQL99EfJARqQom1SmkAn4WX,0.005000000,20.886389354,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,374633,CkpaDGeLNuXG39erBmVJeQ7PXeBxSgVgTdxCRM2KYjwdti3Uhhq6w,0.005000000,29.134860786,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,370817,CkpYQ4WUAuZ7JfN7rLEk5zjwss3tx3m2YtMXaBiHhPivGZFu6pi1b,0.005000000,26.559507484,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,366803,CkpaE65AJYjNVAgKoXqSHQZVKKMqfEKmvMCHP4pw8XTfwsgh79eni,0.005000000,37.415295600,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,363173,CkpZfi6ytgvhoGA3xh9YFEJMqBuXqKwLd47H5R3wWKP3UCgcpJtHN,0.005000000,21.276915094,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,359069,CkpYc4aY8fbRVv1UXhFHYPYY7mrAE4sCbM1sEWuw6GCjy2TpFGpBN,0.005000000,38.812883086,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,355359,CkpZZ9QiHGGLU9AEmCgNHTdatrqxSCR2vsj3CEvTbwMDSUE6ov3MS,0.005000000,22.916918055,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,351353,CkpaCFBmJ1PWCfNboShtX39P5QGgh2REBxPHuc3mm8v5pauvG7Tfo,0.005000000,37.625727030,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 18:33:00,310167,3NLiG5fCA7rLg7avQfz4QfzeG4EMJmagtiJF5LjChnhnumt1ydyD,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,B62qqdnuHcmCGLUNa4qh7viJHDUdKD8gFG1vCr5GE2ztUr4pnRkCFas,35,CkpZMEeh44RxN5eGyhBouzmZrfjbc6uunFmGywYNCEdn39ugi8nHD,0.010100000,10790.000000000,,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,347567,CkpaC3wJUWTCH3DbgqsQygmCFWoVcspc2kmGreouyk8D8bgUxc4WH,0.005000000,25.656884089,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,343584,CkpYQWUF5ZLsBe6zj6ZKJMwJbPjjN3eRzVCfYJgsLzmtGDY1aVQKt,0.005000000,32.910960776,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXQKEMyb1CzTCHopwZGWQ2etmhwvF66Ukm4d9FkzHB71qPUT5,339836,CkpYQzw8AFFhfX8wLbDB6CPAeieePBQTXTCsDAuAgg9b9WS9VcEa4,0.005000000,28.527225221,MinaExplorer Payout 280 #307654,PAYMENT
