Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,414228,CkpZjJ3EKUpo7U8EZKU8i1MqqAMP1BReTmSu2uM2s81CfBJNWxCJB,0.001000000,0.252584326,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,401492,CkpYRRe4PouqoDVMUQ7L473EoMN6bJ8esApZknS8oqfHJ6cqcSPZw,0.001000000,0.208367360,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,389516,Ckpa8YANuqbwuPD9nrtfCarXrMk8pMj88w6CEXG3fMVxLRoQRQdZp,0.001000000,0.216295719,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,377485,CkpZsoZ4Q9xxwWZkFmw2UJAT4VxB8gKtRjtNWzELEBcsT19Bf52kM,0.001000000,0.191601496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,365173,CkpZjJNNtFuzajEnrZDNnCTD2fCJM7jovAKLS3wGtu4eCbBUTKmdt,0.001000000,0.195102995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,352991,CkpZDDuZfmuVan38X4WLyjHaEP7YGvxUstDETxzZicFGFKszyzmNA,0.001000000,0.215868579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,342421,CkpZ19fgRmpHh3RFp5kCL9Xxh14UBya5Dy2KdsycBzVBNJDLRH8X2,0.001000000,0.204871876,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,331155,CkpZ5RnT6PRSSCHgH3yYgva68viXa3RSSvbijosXhFBqpjJBjnEWa,0.001000000,0.101416396,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,320073,CkpaFT3tMAv8iQeVfWbFpbFATd62k8WTDgGJoyQLVxrJ8JCGvXKjJ,0.001000000,0.070328994,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 15:27:00,278277,3NKxGumKFRWZUqTCdUsrHdgSiEeuTy4jKUsQwWMWWyYxo1KrepzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,301451,CkpYv97vYuv5AAHKEShjeKftjucMy9RvtYntGthZHoRyQZVb3yXdy,0.001000000,12.846390645,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,291244,CkpYdTrD6FKkMJSWApvYkCSoPGxy5v6mCpzDbBCJ5GSmB15NbME5n,0.001000000,6.584447663,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,279958,Ckpa6PMdTaS5P2x8enTxefKgwp8pHigSuTD2LruLCL7PD9ZAMX52T,0.001000000,6.317086976,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,B62qnuKrfG77qgngP8KWcFJ55CtVA5B8XfdDR26B5ZbA45zXYKorehR,2,CkpYnSAdsM8EaPGzQp2fBVNtGT5aSNr11nVbsmtaGhFnWLhSUxHXN,0.010100000,1580.000000000,,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,B62qnuKrfG77qgngP8KWcFJ55CtVA5B8XfdDR26B5ZbA45zXYKorehR,1,CkpZywAtKiFoQjCiqYyvR2Fki4sHAXsnHcp9LaQAeof6QvY1i6TUy,0.001100000,3.000000000,,PAYMENT
2023-07-09 20:33:00,267974,3NLgRyebuWbFqvzyxvmGgsjXKtPStqEHRYBq5KZvnZBs8fuFfLy5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,6213,CkpYjmsXeRFm7Kgwx68Yww7BHwJSSqcVV9fNs29adeWo7vwqdtT6k,0.100000000,274.515700000,,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,18638,CkpZmY8gwUyNm9VhiBidUbRQxhrsqfinv3oYRDcPwZ7TzCQrQMiGP,0.010000000,437.346900000,,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,269526,Ckpa8tLquEzmCxZDT4rWHkjdxNxXhEJUSvMzX5tQFHs7M24RMDkcY,0.001000000,6.286064883,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,258690,CkpaLH4yhb3aiSzdTC1AmdLM7EEnBR1239uZ6DhgyKNPLSCy5EKxm,0.001000000,7.266440023,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:48:00,256347,3NLsVcPNjE7KHVtGUWQBZF4NA1rodu4uwh8hzrd3WX8WTtKJigW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,247962,CkpZaZZ1CbaobqRycX8qjEgFzwCLjKME3mP3FQ3r52A7z6nA2kxZx,0.001000000,7.122116180,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,238043,CkpYYwWzRxmFJg74zpukdMQrHssYWxZm2VLQZLdinG5BLRTQ1K2Cg,0.001000000,4.713142272,payout_from_AURO_Epoch_52,PAYMENT
2023-04-22 20:42:00,245165,3NKfeKAJyz85D8wZEfaysym8UTigLfsLR2ULYHeBp6eoE2yMB3Cn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,19173,CkpYXjP1hm6z5U4RV6GLHhAtaGWG6U2iqgHx9u3qHSa4CGJE1jsSi,0.050000000,299.545523900,,PAYMENT
2023-04-09 06:36:00,241258,3NKVpPkWHERTu2N6vjmzNhLVa2d2NmXn9XGxG4zoJBJ3LCPNGpYe,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt4hFZJyKE1kbAtn1RaprggTRWxHc99nU8YnoAeVi3jv5nbR4B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 23:36:00,230856,3NKjV5sJpC7k8i7gaY7jUQzaD4ihQ59do5wn7QvU2on8UwWeXPGT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiYWxsfhXBM1waqTBX5geZfLFuDamYMkoAkjsFX2WcGVq3S26tZr,9808,CkpZ9TYHjSZhe1xuzMNGwQgH2cXbF8UaBMJiDmd4ayup9hvzyfYpz,0.100000000,548.979100000,,PAYMENT
