Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,511636,CkpZhSjhSMfk4Eg5dvqAJuzwYXMAv7zXmdSPp4jSExLK1YmRpW3Gb,0.005000000,57.176231298,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,506940,CkpZ9SWwXrzKgiVxzLzVawC4YUgmLMhAFRX6n4qE6zrFaS91yaxfY,0.005000000,78.929049669,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,502475,Ckpa1Sk4hVSGyNEDAxNgmuGLiEmFG9mLEsySYnMCqoPTWV1tfdaYM,0.005000000,65.069002278,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,497805,CkpZSg2vDM7yoBA95yK1oWcdfFh3UNezW6BEvEo3viksSXWjgGDVj,0.005000000,65.488779602,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,493473,Ckpa9hztuFVjCFtnCtBv3zmuxGS8J3f6gNHLDSP4PHQA9KQQmgWgk,0.005000000,63.070913955,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,488778,CkpZdYmctABrrjnRxb8HasMvpMGbBRZ53zJHs89P8p3SvLZGQj2uD,0.005000000,79.108632957,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,484653,CkpYVHC3AetiQM3Sk9D3NjaGpHnfa76PGmz4YcCHmVY51M2q27CRe,0.005000000,47.763958234,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 02:51:00,340690,3NLyA2FEkeVdcnvgCkNExgwCg8ixV6Xu7tm5BUQUkZjdmAHuFEtB,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,B62qn4pQuiHnf84xAdv9xvTUJyFBw1EQr21Et1edohjbZDRfdZgH3sW,2,CkpZGEPKxjMGJr58LmgKWUCkW4K5M3wsXHj34eHjTQswBXAHonPCa,0.010100000,35675.000000000,,PAYMENT
2024-03-27 02:36:00,340688,3NK6en83FEK3jdrfUEcJqTJdutcBcNe9LhTNNt43xpWoAHo5V5Kj,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,B62qn4pQuiHnf84xAdv9xvTUJyFBw1EQr21Et1edohjbZDRfdZgH3sW,1,CkpZs3ivm7Mvum2gpf1vNLEN9Qs7XrMi1yGFMw4xttoSc2JaQbSq9,0.010100000,100.000000000,,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,480029,CkpZoXmyYDokJxBbh4moyvZkov9umS7YMTKrufpPexxeB1LW2vN99,0.005000000,70.750795991,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,475743,CkpZk2oLPcC6D5fmfoauSGXgJTnQdD9yMPotgdfU7ELCr62kFHYFf,0.005000000,62.874530951,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,471314,CkpYhgMQeR7kJwXqA5q7wzMgvogBa6w6aW62Hwxouv3RRUN4sj6qY,0.005000000,71.528494371,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,467053,CkpYTS8YLn4vKthrjNip3DJEe6TVjcTiwypcXaGXcsEbGwSoY7VoC,0.005000000,62.148117259,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,462542,CkpYwsRmrrG6EHU9NWp5HfNyQDxuN7VGjuJJMB2BtdbPXeS1FvmYQ,0.005000000,78.876556230,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,458432,CkpYgx7E1C2mtndWJLu162d2WsWvnuhSkZN7L1YJ1etXPXeKE4Nsj,0.005000000,59.494788971,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,454056,CkpZbmnVDrHYipQNE7jLj2njDBK8Dusnsrp9eHExUvnyVpE7QaUeM,0.005000000,65.773207563,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,450003,CkpYqi1HkhLCPQjbm89mTmBHyygqpnJ39gFCSMnts9ehdngkghtY5,0.005000000,54.346854532,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,445571,CkpZDHsqmxNaCrWvfExxjhPL8eKDuz18nV7zAR1PhSB3HNcddkd95,0.005000000,81.531487015,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,441481,CkpYZhEyHDTbXUro6MMqNoVnS6zYfC2eNjNq3uFeAkbehp2YKYwE6,0.005000000,59.464209086,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,437247,CkpZbmkogsEiEyUVt5mqM1H4ao9qFB2bdKzB8gt5xgydMvknwnbxR,0.005000000,72.125931353,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,433211,CkpZvmAcJFBnKiZVWm8Qma1HK3mbJPYCU2rMcR33t9QvpNfBnnNfJ,0.005000000,61.710433592,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,428891,CkpZZ76SJEofKLS1n3UHtG2TYCE6yZn4HmNQdAzMyUN7wEZ62dYQq,0.005000000,88.559598301,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,425231,CkpYSXYYiN4NzV8kCU1LqaoKXxCk3hVpvtCWLbfGC7TubxLoHoP4B,0.005000000,19.629705211,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ5aAq49sKKNUQFek8uLd38HqyE3SPhBMcUyd4XmvgXymphknHj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 06:42:00,321134,3NKcvEmRQ9oagCGnR15pjVQtxVZbBVEbAdNrMf3dNqACfXFhRJnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,37919,CkpYpfAmiEgqQuN2rR1mvUPzv3JZnUyrUcbT5wTZbxqNp7EH2KXwE,0.300000000,34838.269689500,,PAYMENT
2024-01-12 06:21:00,321130,3NLcy9pbt2S1RK2Fa17YKtypVBi5jR3UJwjGESpiExFKVdAcXWtR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUHdFFjGXyJ9vKMhNo2WR2g46AweEtJx6yv5kZS7qQFBUme4ZAf,37915,CkpZupbSooVqkum8zf5VzjpFb9Ef9Lc3H6wsKKSRfh7mhRvonusNP,0.300000000,29.100000000,,PAYMENT
