Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,409815,CkpZ6jGvztXqq1dvbjAS7YEDqfzX4JLwwnW6QrtWXpYsi7t8PyXuB,0.001000000,5.518701196,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,397165,CkpYfx6ZvsjLqK5HnH3k7HhXGkJYEg9atKLz2iiJ4f9stRS6VcahZ,0.001000000,4.556595110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,385569,CkpYUcHKyrMzkJ7KUS7kFzkmzBTWL1E5x1yTtK14Pt9D6WvE6KEnr,0.001000000,4.114477118,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,373522,CkpYRsiBSxa18jTopzFdjqU2AYBqEaFdnUwUz68rBXYkK6hmJSHco,0.001000000,3.644817808,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 12:39:00,303781,3NKtJkCNo6p3MYZXcTj8ZL7ccmLTfvCqxMSi92MyKNcSvfVniwqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,22106,CkpZWXmXBMDXwFWZyAZgoi8TpEoYsUk95UjqRFsau2K68SsA89qi7,0.300000000,80.500000000,,PAYMENT
2023-10-27 02:03:00,300087,3NLF5ryTc1aP6GTYYr8fq7qemFhurRJ9Wkanh4AKygZToUMB2JcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,361254,CkpYSJjLABvPBfqrvKics8EMV9LKLS3b5EgL6bQmLKfSag9ZsZc7C,0.001000000,3.711673629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,349127,CkpZCpLBviADyhcUgeP2CmHNUEN97ADgZ3dp4Sv7B3AnzCrY79ojY,0.001000000,4.093959907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,338612,CkpZDu7jho17kwDyVFFaENQ9uqYMDXbCiV6aY5LRKWChzdvtSqq2k,0.001000000,3.862200865,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:18:00,286952,3NLjSQ4FwTBRLkbEyoVT6LvxBmkhB3wk11WHTsHXAykJLUyqCw4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,326838,CkpZJCfmsKJtre3WC9Jx6wjCErzgarCCyWKYaPLt5vjDUMrg3XAek,0.001000000,3.559351182,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,315144,CkpYzGn3pVwggR2zpTvdadhj38S9hdnKc59ymGMm8L7CyvgADVTxN,0.001000000,4.448897788,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,303618,CkpZXNqEkyGREJgP2Zn1jn4Gy649qSJaq3CP2PVTnpwx5SY6z2biG,0.001000000,4.109186631,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,292217,CkpZqFkzogcNekL3nB5LBU4oLki6EKFs5LeiqHbRrDqVHRQaAtThx,0.001000000,3.801891812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,280941,CkpYrGENWoJdUTEGSynpkz1C6gUWZexLemw3ht6S4tnYXeN7Zgmhy,0.001000000,3.623015304,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:15:00,265299,3NKC4VwQxxctXPNg4w81kpZj1LbGHa9E7SZ2Yyf9Hb1Uk49y3grM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,269472,CkpZi3BngfaRvsGkxGXb8er8VaqSPrpd2DiLXBDKAANwCu3aUED6d,0.001000000,6.531803096,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,258640,CkpYcA3mMQx5UU5LpsDRZAx1aLjKoYJsADdwvSjiQLVXTBrWtEVXn,0.001000000,7.528711797,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,2,CkpYdY5fx2HX2NXLAkZhmSRXwZZp6fJcenZh2czv8iYJVbpqEeoE1,0.010100000,400.000000000,,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,247920,CkpaKQXT6tdhxqr96TpJ7nTskKQZeZjY8Vf5SjPqEE25nKxSoYk4x,0.001000000,7.326369355,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,237353,CkpZVsG5MjZpHX4JbF7s5HxdqdtF26Z7mC3f5rR71ZdFw2Jn8VEhT,0.001000000,7.439058052,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:42:00,247898,3NKMdbHWPvpEkGppkrzb2MNs9JnQXP3VepzLQGSEGn6Vfz4KhbWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,227020,CkpZLnqo7wKK68gQfhqTPWYg8TjehkbkaVMmdBaSCMPPEvN1YP2rV,0.001000000,6.284193217,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,216995,CkpYx4EwUVKNkmZTcbRsT5DARvzBaZ3ocD8nsa99NtP7yb7bLrFuD,0.001000000,6.925159120,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,207236,CkpZKGaY1JGkA9fbEk63ezrTst7sgoEVAcNwH2D4ogkX1zAQfSm4Y,0.001000000,6.041464321,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,197896,CkpYdaXzMQd6ghRcPJurBbfbPANS9ukfGB3DkzsJYtZjbSQRE5M67,0.001000000,7.054253762,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,188823,CkpZ4QtmJRooRvmPTzrww2QWY7FEDGjxpTVCPoUgvKLcjFNcue7uk,0.001000000,6.441168298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:03:00,225533,3NKFPgMBKmhHgx4tZnpsneeDnW8xcwGAF8rSfiUXWk9RLTytcrdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,179843,CkpaCbw3f3SWXXjA2BmDWswXtQU8nnsSCjnGce7DbBDnCnsiAS8Y9,0.001000000,6.255655691,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,171072,CkpZcdyHypUv8Uvtz2Kpxdn8rKRWbQawGdrKx9hpMVPUdVjPoyLKM,0.001000000,5.490498432,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,162522,CkpZRgzTuboLD4SV29ApbEGGt8kzAjNjfafffMwC2hi7PBA5pbB2R,0.001000000,6.057172176,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 21:03:00,214451,3NKqDyRGsf8VRV4wZ45W1mHkMXdudXtcq1uc3Bp7zzF8pthTd6m8,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,17,CkpYvTDvwQg9qu4Ff8MuZszJPgSiKuKBtSueooHfr3kkhqMZRrj4m,0.001100000,43.700000000,,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,154276,CkpZs6hcjTV7cQ4vw3uHduxsptrTP1nNm3iJMKLcUUskdxuBLCxCd,0.001000000,6.005595999,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,146347,CkpaJ1ZRxHzDjrNSjsqnBeLV4reMzwvVBs4TuNTjmKVktPQS4PK57,0.001000000,5.933947857,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,138732,CkpZ3QoGoDPHx6qM5bkHNPZhfzDbx6XjyEKxQyhjUyGirrWEF4j8v,0.001000000,5.571568403,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,131414,CkpZwA2P7vdRjX56SjniVmBKLWeZh87vgHzxNs7TaskcF437thbic,0.001000000,4.726478247,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,124335,CkpYmMntav7Wg9fE39dU12rej8DB9jzK18vTNdKExBiRBRfFWpLwv,0.001000000,4.914994386,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:00:00,189169,3NKnw3S5TmgjmeRgfj9heULnr86MmvowWUz399ZZoHFZjmvc2rRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,117356,CkpZLoHjiSiQtrBZCjQ5fzTSZwF1H46G8xenycsSTTY8cV5w4u2xK,0.001000000,4.963562626,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 22:27:00,185560,3NLGPeP5p785MEDGguUd4nePSEZPDFzKRAmtS1F8Jnc1pCnt4pgX,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,13,CkpYpaEkFadrHLJNXMFhvkvEG97F8bwAH37Q2bk8ei6PzEkAPgPcN,0.010100000,50.000000000,,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,110591,CkpZjcGhsPmwSkRSXP9Gzwed3Drg7HuowvCF3T9e8PiPZSyocsQjV,0.001000000,3.991376902,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 22:21:00,182316,3NKjAva58QZFNJTVA6uyVUgQNqLNmLvgLGA5oZrhoF8ASc6eYWNN,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,11,CkpZfKibXJi98z1Tw5oiyjbwSdTXkrNczrC34W2SdjZWa1o5kvhbG,0.010100000,50.000000000,,PAYMENT
2022-09-19 16:06:00,179599,3NL45VRF7a9P6WQygkSgCSqdX3Zr5ghYQ7nDLtPQuoVeiWZ4pWgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,103797,CkpZoaEfBVTN7TiHTa7oVUbNEKK4TLum5qqeSWKxN5Jk6TmAYJqwo,0.001000000,4.341364223,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,97102,CkpZ1GYq7cB5maoVLM4SWVU6NpdHgWpwuw1J7N7GywsmAWbgKeWts,0.001000000,4.036856628,payout_from_AURO_Epoch_35,PAYMENT
2022-09-03 22:03:00,174490,3NKiGridHucogwmYi7uofBsShg3vDz4X78VytNy1JL6MT9h6LYL5,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,9,CkpYYpc2cp9Na6MYVEPHA6N8nPxF57jy6kFBbC9wTZdLbSqgRN4TP,0.010100000,100.000000000,,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,90510,CkpZ5y4RhzC8tNuKqRYMh5GvNAGno4zbHgQ2raja9aMpsP1vSMBee,0.001000000,4.348780515,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,84033,Ckpa97MTXoi7ZTmchefn2ePeH4QsMR8E6UTt3qDGCia6Jxzt8QxRr,0.001000000,4.534528276,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,77675,CkpYctEgYLbk836h19CGNdWPSNZzLbH9FDeKnyPoKS7RAvPEAqTqr,0.001000000,4.104172992,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,600,CkpZnyCMpQoa6KnKU7yDyuvcfTH4duNN7upU32PpghSBadfjWRZcP,0.001013900,0.000444200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,71467,CkpZXgR3JruNjt4KqaHn542YTiPAwsRcqHQWmjwyogWfUtkxVYPNA,0.001000000,3.730871298,payout_from_AURO_Epoch_31,PAYMENT
