Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 14:33:00,285496,3NKm9L3fBrL1UT6RaT1mdsD66JBT7VF8NY9voakHpUUfScMrtkbJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,12607,CkpZ6sscLRw3GCty1yZPpNJKwYAx5FE8jkEPjU8CMECvLasiLJ2Gz,0.030000000,1147.200000000,,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,17179,CkpZHFfDuMbyHczjZB2yTktBRxC94dTGmD8yXVjZja2FGzJ5WpQFe,0.001200000,12.152181585,TheNOP.io-Epoch59-1770.640284236,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,16722,CkpZgaPqfQNkafqpm31fGVQ7hmGYpZmPiiJ7EknQdCNpH2hSsmWEy,0.001200000,14.369609064,TheNOP.io-Epoch58-1756.438229573,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,16272,CkpYQSDyjXVELeJjTRPHs48T6NMVm4A4QtcKHiJwji1SaSsuVJ3sj,0.001200000,11.387566139,TheNOP.io-Epoch57-1740.951144125,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,15813,CkpaCLoZdujVyujveCmn5qewTNHB78eRdhMHGehEFa3oDAN9nD63Y,0.001200000,14.202054663,TheNOP.io-Epoch56-1724.829190397,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,15359,CkpZQ57koDNXrPqjc5Nh52uh8uqJWVwGPBwHbwSQkn6VcYEiYdJrg,0.001200000,15.487085448,TheNOP.io-Epoch55-1710.164805305,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,14892,CkpZogx7sUuzuLxhkWHypVRaJLJmnGoWegmSq1mdikyYNmsZTNrPo,0.001200000,16.121953728,TheNOP.io-Epoch54-1699.189697634,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,14440,CkpaDUnzX1qBCYHbwbCrQxSboYKHdvnuavy4Tt3Du9qEp2YkWFuAX,0.001200000,14.664385092,TheNOP.io-Epoch53-1681.102947647,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,14011,CkpaFgNxwnyitP745jfTMDX46e5thKUFjHfsRjtDPJnSPsajXEdT9,0.001200000,10.975107671,TheNOP.io-Epoch52-1665.739353392,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,13563,CkpYwerEWW5soAjVF7ni5iAZthHKF3yMRNywgLkwAYFzLnmFUDQum,0.001200000,18.086749987,TheNOP.io-Epoch51-1650.789948361,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,13119,CkpZoPRPcnnS2yeviyr2zv9Dg6gq584rkNhVGbct5HoiqTdruwNob,0.001200000,15.363594255,TheNOP.io-Epoch50-1639.817107751,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,12676,Ckpa4zkJDo6ELUAzs9ZbQSMFmJnnsMti5aHPm9j3tL28cmWxzHaZb,0.001200000,14.949405031,TheNOP.io-Epoch49-1631.033760781,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,12250,CkpZD3H7o3RykKe5PdXvbg9XFuwCudsDNbHAtbPtGkKQLTyhxHxdP,0.001200000,10.972840610,TheNOP.io-Epoch48-1618.116169569,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,11830,CkpaBEEainZJkgmEyvDCR6qPM7HCMq7wxEbUaA25fSt3p6sS564r9,0.001200000,8.783346970,TheNOP.io-Epoch47-1606.222338077,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,11388,CkpZu28zL4GbtHHXix3aRuGp88X79SsDt747HHCMg8TApfd9pBVQx,0.001200000,12.917591212,TheNOP.io-Epoch46-1588.847819953,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,10962,CkpZCk73oJvUM5M5Nc3Jri1uP1hcp2yPqupHHKMPPZajaAer1aW8k,0.001200000,11.893831492,TheNOP.io-Epoch45-1568.181179926,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,10538,CkpYcp3v1a6DFbHQW7P7aPmnxpNeaqWb58VoFvhuSMkdATJuHMkXv,0.001200000,17.374518124,TheNOP.io-Epoch44-1553.380939530,PAYMENT
2023-01-01 15:00:00,212328,3NLxSzpKXP8abYStjCPjwxMYP2zNZodAZYbgMca8itk3SMXKsUg2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,10119,Ckpa6dmtsV8hkxGw3qv7smCS6sNd1EU2CAV5AuExqkAuK5ztPLkKf,0.001200000,20.666640027,TheNOP.io-Epoch43-1532.602163724,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,9708,CkpZu14bLwRbaeGrTrvRSSUkytb4a1o8VUJZhKkY7dXNgkSzwHGFj,0.001200000,14.800240396,TheNOP.io-Epoch42-1519.859917426,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,9297,CkpZtbCTVboGS124MbG6nuvLCwRr254HD7piAw5hkeVauQdTuY91E,0.001200000,20.778775806,TheNOP.io-Epoch41-1510.367842561,PAYMENT
2022-11-17 18:39:00,198559,3NKCUGzQU5eV6ex8vWDgP3z2khV25UL7oLvkFq9gDM3HGD4BMZLv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,8886,CkpZdDdbKadop7xXY5Rhh4x8BUiNW7UWL4eaASKVwzy3d1QSX5ne8,0.001200000,12.742246298,TheNOP.io-Epoch39-1500.625844150,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,8502,CkpYqJ3kAdEoFPx7d4K1hxvUFeBccPsAyqMycAxPF9FnZMLDBZmLz,0.001200000,9.492074865,TheNOP.io-Epoch39-1484.635882125,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,8104,CkpYZgaWz6WXmLpkWJFWBfLYEPNaHcMeVhWBES1AgvLoCrJctB4ec,0.001200000,9.741998411,TheNOP.io-Epoch38-1471.941999765,PAYMENT
2022-10-03 19:36:00,184219,3NL3Svt6dZxdYK6ZTdRF1kEjktpQsnmPtEc6v1iANY24PNgCyd6Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,7710,CkpZSos6uuUghhJCCv8DCK2yoo9YYS8xGQWSob7bVcD2gEbXMacUS,0.001200000,15.989962025,TheNOP.io-Epoch37-1462.710958802,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,7285,CkpZAQ2TLGjPg2uFjj9y8VWmJCo13Kcp8EsNDA8Z3CBDM1tUAYRHe,0.001200000,12.693882360,TheNOP.io-Epoch36-1461.452264946,PAYMENT
2022-09-04 06:51:00,174623,3NKMREhTjUZYLFwv673cNqCjxxEoJGBaGJ4cnWX3QTTLjvdJXhcf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,6888,Ckpa3TwFExDQdsWeUqrpBnDhfAiujSno1nRYbEMKDkLgfXQV7b94C,0.001200000,9.231040963,TheNOP.io-Epoch35-1452.463148730,PAYMENT
2022-08-20 18:09:00,169949,3NL5fTyRCJEVonVcrqQRimPp3wTH6Fc6hjN311VnrmeSGQRkipyj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,6510,CkpYtkrQC8KkXcPGDxbU5APqNukRCxaRCWPHuXDdSMgvb37CwUg1G,0.001200000,1.258693856,TheNOP.io-Epoch33-1442.611895449,PAYMENT
2022-08-05 18:18:00,165067,3NKE6smF1K9cFTmAeVkLNjw6sQxFfQzgt6ybkQrPKKm9ZaWEFQCM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,6117,CkpYutSAegVDmVytuAm7mhzDCGnmxJRAapHCsVtPZc5VQGCSTN65c,0.001200000,8.989116216,TheNOP.io-Epoch33-1434.993705130,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,5696,CkpZriHdPtScpSVK2wqmY4SPSLh57rCmujuyvEBLj967LR7Zeh5i2,0.001200000,9.851253281,TheNOP.io-Epoch32-1427.195291237,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,271,CkpYdGETgYBCXti7PuwFsX3cDmqrfq2JwK1t2mmZjtBvcn7qpBa6W,0.001062590,0.000998510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:15:00,155189,3NLCvLLhzbY4L5jTpqLnHzrvR24PNdRKFWiTM2yy1dYpKV46gb7t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,5309,CkpYxH5Yikx7MYGB8qA4pmK8VG4sZxoGNAxU8yr2ZSZJqc75P9QTv,0.001200000,7.617191809,TheNOP.io-Epoch31,PAYMENT
2022-06-23 05:54:00,150744,3NLKWoJSfYUH7XU5EDLUJyfptMnqpomnhMgtozN4LK5qJnu2P1Sk,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,208,CkpYUMckrHa4i6b2TRNSh6JCMBa2VHDaNYYBxDZkEeasP8j86XyVu,0.001075870,0.000841030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,4933,CkpZNK4e3vHMSm6EUPZL36YofCrKxyzPvAd78mjBXbudUaTzVAELp,0.001200000,7.797572863,TheNOP.io-Epoch30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qkVLqqUNJvnjSoe2D7RiuDEbXP24JtNpX98NfCMTMfYq24NweP4q,77,CkpZVY96ow7msBpYpLuKqAShVH2efRu1FVxTjyBdeczVUSUBc5ojv,0.001028020,0.000570860,Get 20% Reward - rewardmina.com,PAYMENT
