Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,393225,CkpZhoNa2vtApojgREhXXesQe3kgyegu2MEXk7FeJooLi28TiJuEA,0.001000000,61.232604217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:27:00,308097,3NKU19PtKfsim1yEDPK5LpJ1jpUNoNYgQL8ssSo1tjPomSBM9jiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,381450,CkpYZfahLCfvLvRhshig2L5pPFKGkN81CBBYypwWfaV6b9tFsomu6,0.001000000,63.562457020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,369197,CkpZF8ZkhKwVXMgrK6EhrBAA8nCmJwWsph7q2ky4w18rFbWC5LhH6,0.001000000,56.306930233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,356981,CkpZv9Uimg7A9sV2b22LxaeG76pb11kVPe8fZXie4BgaNoocuZHsw,0.001000000,57.339751764,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,344923,CkpZNzHeYYzsspyK84Jrum6AaMEuQZhq4oowVACpG4bpVuh9n9pQR,0.001000000,63.245496631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:45:00,290765,3NLnALv8hwrndg4j2BDhTDwQzdVkuin2EHNSB5avVewAiCeLru4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,334470,CkpZonjUC7GnyNbnpGhyubGtvSrRJsZ5KLRR8PF2ZaEqP1DQ6NTkU,0.001000000,59.665190061,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,322728,CkpYZ32RyZk3LU6h4zZmLsoMes5dRdtWMgC6CEaaF3XkaXNNJccXF,0.001000000,54.986675629,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,311090,CkpZ7ahbp2PdMi8x1HabcPAyS4rrr7L3dyAx7CNbdLUsY8YxiaPuu,0.001000000,68.725966887,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:57:00,278076,3NKXPTqRRLgbPyjotgNyW7uZSY8rtKUzPSBurVh4MefAxAv6AFUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,299597,CkpZhLGWqBJCcuBtA3tXFcsGfsCV2Wjx4Hgu1rori1T7xCYeGCw4X,0.001000000,63.472487487,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:33:00,273475,3NLQhm9NspzcBRH3vBVFQFGodnTXvJAM5BkhbhZzhoqGbpPeUxzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,288244,CkpYiYi979qSg375CwXzFu1v1ivq6k69Cbf5PaEQ9LRhJmEgvc9Gv,0.001000000,59.063968271,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,277012,CkpYq981VgLa5dMEJ5aZnTKLDrD1hy8JHBwdUN61j6WitKXbDE52W,0.001000000,56.667015130,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,266680,CkpZYQAKWwVrKdcYiyTDP3HTJXq7mFQGpUjj2x13JDEgs7WcTtzby,0.001000000,56.393417395,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:36:00,260222,3NKuyRFtBqp1jeCHiz4a94ppT6wEHEGmpLudNGCipi9LfiUjKCR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,255874,CkpYb8uyzaKdQKfBmmin8gbA4hNYc1ooSTUTY1AZHZsbjPEmRHYQW,0.001000000,65.000395801,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,245180,CkpZqFc6Cn2MSCihP3r5oqdhYQNrdEsbmvWiGmuQ41qQaWq3JVwwc,0.001000000,63.253438459,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:51:00,251521,3NKnniJCvg3jA26kwnNzms2CryLjrm4U7PkY1x8MhVA93HJuznDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,234657,CkpZRhqBEcVDbhzhtwSDJQCcXyeGYB352StkemhiFKDTJe9V32w2H,0.001000000,64.226354969,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,224427,CkpZss7hLj1SJi6xWyWmzUVU3DEutHa5dCpTdFuhkchD4YJEB6Cnb,0.001000000,54.255634180,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,214513,CkpZ1ie1PnCWP6vxe2BoFaPEF56fsT1cL5Lhrj9KDF2YBtVVKhd1Z,0.001000000,59.789543500,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,204891,CkpZGTqznzUtPYaYaRVRVLZiuKTCMUjAyHGnNbNcwh4yzDa6fXEci,0.001000000,52.160218451,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:00:00,234230,3NKsudXJDE2jssJ1knCQffykfPuKK8sS8cjBqrFZP54kVTyAHaV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,195614,CkpZmszrNqseQ7LKWH4TC1GBLD29nBXukKWF8fqAn95QADpDomTgH,0.001000000,60.901257564,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,186535,CkpZSj1Jns8b9EyHhw7nwVG3z8G7U9GSPwNRV6PJDVMpVZoYMpnhn,0.001000000,55.582254491,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,177592,CkpYeBnty4xeSeGR52X2ZV5UY5UVNm9VjVbPHMFyQQvUDghD1neC7,0.001000000,54.376535023,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,168818,CkpYamZgnMBzTACToPuc2CjmPE6Nd8PhhDsnERtG9gGcNxkWzzAJx,0.001000000,50.775220297,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 11:48:00,208601,3NLGKBCm3bhs3ZJfhNx71GmobstdAgdha88sNpRkY5fzu4sk5bQH,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZW35XwWXsjbsVULvxM7eLkBrgohKKbSn9r3hrSM9xY2kobd74b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-18 15:33:00,208060,3NKdy7KNkKE6GdvV6pBBA8gnMStcCe1ADhduwgJH2HJkGwi6aUdF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5FAp894XgBueNhmjSCFHSCvca2mvKUnYw5Eh19taAh97agwdoh,91391,CkpYtDVFkAMFkR2SiMuhfeqFtHvKsyVAqLYPaL6AvAkAnduGd1cft,0.100000000,7194.430503700,,PAYMENT
