Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,511708,CkpZ5TjFXXe3xECpXRNgowz2Jnu3hJV2V8S9sKf7KKY7XH5FYmFzH,0.005000000,41.310248166,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,507012,CkpaJ7HuyBMx3hpiFByBszDDFNkejUzt6F7dsp1ZknvbUezWFaBEH,0.005000000,57.026819630,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,502547,CkpZRqZSVV3rMLWpfZ42ECHWUobTtdeHT8Q1hWCCGY884fR6xgXzm,0.005000000,47.012833326,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,497876,CkpYrzmr3uX5mWEQhKA2msLWqttoCGWkUSFmhvrnAE73qu1dM2wrh,0.005000000,47.316123704,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,493541,CkpaKMuoS83HzDjJaiGXz9WMex7VYFJtVADHkg8JxePUYZrKWZsSc,0.005000000,45.569196969,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,488846,CkpYUg1AjTxmgADHzYxPrTyT8C16uE7LZ7Ct8eqLARarBZsxBKXXm,0.005000000,57.156566331,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,484721,CkpZAsFCNVciyw2HbZyGSva5gdpr7ZznQ894EAE7mGLFYMQTAXkKx,0.005000000,34.509809416,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,480100,CkpYRmH9XN3sNiYKJnzxAh2h9fuRMEh84gbPnWMuaf85k25arAnjv,0.005000000,51.118264850,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,475808,CkpZPgCfhpVhXurg8UxGGaT4RRAMEBccLW6MbJmyTNSwfbuVmmvbk,0.005000000,45.428072410,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,471379,CkpaCAMHt4ZxKF1Z6abkEgkuqTdRJdqepCVmmdodWDRmowXe6MsA8,0.005000000,51.680729424,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,467118,CkpZbfzGx1XmRvTa9kazEe84wynEpuetW4LDmS7kuTtZEUhJHux6w,0.005000000,44.903224381,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,462608,CkpZRMPCFxW4w3ud3pkn5Cqrj8WyzfReYrdRVbEeKi9jAs3fPtQK4,0.005000000,56.988106247,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,458499,CkpYtQigRX6WWDvnpk4BTFkcQUDr4zKV8EK2CCVqTEYUD6635T26t,0.005000000,42.956920198,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,454123,CkpZa1Z9jNznoPyYYJ5ag7iYav8QE8r6bWBoWQCRXM1SiUs7hyGfj,0.005000000,47.490115980,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,450070,CkpZ3fAFqPrqSjofXVHr46gNS5k4yML4vpJwCZNJvAqUdhzoomSrn,0.005000000,39.239965940,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,445638,CkpZBWWsXE26bSkJvyF3onLsrJDnZcStBTduFtNyhd9ZuGvuL9zPK,0.005000000,58.868039396,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,441547,CkpYTWPPkgQGA82rhVZ7h51q5gqEy7US6FsYEzXS9d5u351nLgA5J,0.005000000,42.662039018,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,437313,CkpZZnMx3AuodFHaRrwDKezaNRvT5nx51didHrDr4SsCRaf28yYnM,0.005000000,51.649914312,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,433277,CkpZAcmdLAwH3ai3FKzoD1Cu3qZSThatCKHeNq4SuadkdWGBgNdkC,0.005000000,44.191299133,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,428957,CkpaFvfKEyYkfmiTnbx2hjpUeTybGWHMK8cgM2gjUe5XLuQy3qDJD,0.005000000,63.418185089,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,425083,CkpaHSFimkfmpcScesAQ3EAHXuSUP692Srt3CRjaQLXQaGYV4tY5u,0.005000000,32.734633585,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,421085,CkpZYxpkCu5ueDMqEFSfMRFaK3MM1xKwaDYizgAZqzPQx6o1Amj4N,0.005000000,61.517418142,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,417357,CkpYi4wNWH9kSv88wq2qU4wssPsSSR8ha9oQ6xNSMbT2xNG1MNGtm,0.005000000,39.089565831,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,413337,CkpZEq5nmjLfrw6KBaRQkDMVdc71fCYUuQKC2cFRwivhTQvRixLMP,0.005000000,61.231398087,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,409455,CkpZJfy32KrE3wv8HJ5eWhkYdnrFKTAryCsHiBvaRobGeCYUkFFuq,0.005000000,44.600622132,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,405545,CkpYwWvpp8YCrTAXgSKtj5wCfGaBpX4Bkw5UWP6NYKBKkZdenHmvk,0.005000000,53.976709094,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,401752,CkpZ84Z8iZGbQUSV5RUrhAHoq4pZxbQ9jSwJo2eeLWazFaisrLTiz,0.005000000,42.044641566,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,397853,CkpaJDuRTH9x3zgVy2eeTUimMqx8uWohfXjooFNNwa9VJnU9dY8CE,0.005000000,52.122183887,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,393949,CkpYnD7Xrs9ceCPabnojUuzpKwSq5fZCYYAj3ncnRVvyFXGEaeGnZ,0.005000000,56.473072399,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,389963,CkpZ21nogVk1w1pScieNoponYHmAebhekJp3ruXe4hakVXdCLCbLB,0.005000000,50.065381545,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,386146,CkpZb11GZyvA7EJU5XTGqHgAZbPHZfgCxweFnoVRGCTLSPAe3yuDP,0.005000000,48.279488908,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,382335,CkpZfHQpXG52bCSSnf7LuKXNAfanxyo1MyncZLpMLjycWb8fmPo24,0.005000000,43.964021954,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,378428,CkpYTxuommRiCVhXc83R2zDAq9ZurBNfdMzkAg5UWwo7SqRx3AZB7,0.005000000,49.065664054,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,374467,CkpZtTyBDX4wZJk5zo4rr8JJ6LYMBGABhCSNr9zsmFTP9AvUmdY8W,0.005000000,50.272691619,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,370685,CkpZp6Vw7Pq7L48DJu9hfVz3HLwuNhXhQNYduN1JvuzKPtVkx6DXc,0.005000000,40.876745980,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,366671,CkpYoUWX3qnZvhJWcp8BA6yNDD54kRzSiGFuwA9wDoNSf9hPVp2Bw,0.005000000,57.589450444,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,363041,Ckpa6KJQc2hKFJhUnJTamXHeY3FNnAN2Jy75Xjv8myUiHmpuwEvPK,0.005000000,32.747649182,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,358936,CkpZ691rE541TZ9eSrNotxR1cKuh5EXGWFnoUZGy7JZvfePCLVTbt,0.005000000,59.623556885,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,355235,CkpZxU4DeJg1SnJqhes8i53YVmjCyZwU46QsbPitNFooo1pUTdpo4,0.005000000,35.137236083,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,351229,CkpYUsBLdfJyJMGe93kP3WYpEkQRWemJhoj5QykWgqKvfk54Lr1ie,0.005000000,57.688948046,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,347443,CkpZMnp5qi4f5bJvf8qo8W7itDqVkog4jrg7QVSR9G6fF3Fm2gjwL,0.005000000,39.336384571,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,343457,CkpZYzqmhFMXhACeq97qAGwbLTocyPyYjaoiGmWLJnriCMCp2FFHE,0.005000000,50.414636256,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijMZ9whcj9m5LE6RGt8ydWgt9BDuAc6D3BaTSmi9tFn9TZyPTWh,339711,CkpZMcBCDWNHki5vewh3zVj3D9JkBNh4RJh32sxAR5H845ZSuLUgc,0.005000000,43.545734842,MinaExplorer Payout 280 #307654,PAYMENT
