Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-06 23:36:00,48742,3NLFy7WQESdtz9yWmjUzUxUyftNAzhDtokXgpTnyUyrp2hsAAZsk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,1150,Ckpa48txvY5JZHS6SVSWgWTmH7HNFybi2oLzegUBrBiqjRUVeajRx,0.010000000,0.093114000,FPayment,PAYMENT
2021-07-29 16:33:00,45969,3NKzTWQtRVqU4X8VABzrQ5ZJEdBSpz5WuUjjYSaeXXTXL66AJcbm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,916,Ckpa4csR37SvapYTMmbkmaXorWXht9BSdXWQzuC3vyf2ofdVHyy9q,0.010000000,0.109250000,FPayment,PAYMENT
2021-07-18 23:00:00,42358,3NLfiJqTTx5Q7uJrhFkMQutGZbf44qy89Dbo6BsufgBvFWSNyM1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,673,CkpZ9yHMvfr8c29FDjLQjA7BCbpnj3vqjEnhs4mj4XE8hiknCNhza,0.010000000,0.098363000,FPayment,PAYMENT
2021-07-11 02:15:00,39724,3NLD12xhjVYRoMeScP8Pwev7HcbULcf4hnaioqiHVuK5UtKPHN8U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,509,CkpYp4uB1Z3yfnGV6xtd2yas88XkJccC1uipbXeCKBc8sECZJvxke,0.010000000,0.117130000,FPayment,PAYMENT
2021-07-02 20:15:00,36931,3NKdq1SKQdjCnMeEeL7XEEaKyoy9mLsHbQRoBkBxcPL9LykY2JFV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,345,Ckpa2pWEcRCeQF5JkbkLTWjGBxDDZUuYzzTar1PdJXfytvdBV9Us6,0.010000000,0.039707000,FPayment,PAYMENT
2021-06-03 06:54:00,26722,3NKTDwaqHVH4aGAVMfdf9qtCCgKhsm86qgJkW6pPXB5Nq8MTbGdB,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZidAVu613zgtsRPR2Jxk69sgVroK4iZPNmG7drxB7pJ6M3qNev,0.166140000,0.000000000,,STAKE_DELEGATION
2021-06-03 06:54:00,26722,3NKTDwaqHVH4aGAVMfdf9qtCCgKhsm86qgJkW6pPXB5Nq8MTbGdB,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZZSLn1Vrs2sDGYLBct7KgBs8a4pjWqdAYWy8gDuaY3qgxVwrEE,0.166140000,0.000000000,,STAKE_DELEGATION
2021-06-01 06:45:00,26102,3NL7t5VzURpVv2jzoCYG7byyaHqqAYCzcYPjDASMmmbSwrNfqM2o,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZjZ8Bwhbpw6qM3BPVCcunjUgPXJnbPDxMwTvYvBpeC9GcsZAKu,0.017952380,0.000000000,,STAKE_DELEGATION
2021-06-01 06:45:00,26102,3NL7t5VzURpVv2jzoCYG7byyaHqqAYCzcYPjDASMmmbSwrNfqM2o,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZDz9kTJ53FEChc26QD7kAEJZaRD49GatHfUERFTdUDcfktbraL,0.017952380,0.000000000,,STAKE_DELEGATION
2021-06-01 06:36:00,26100,3NKLuBiTpYPibfVT4see4CLa9dD1jxbEae6GZi5YfgemoBgsXLwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnWvEKdFPHA65r4uMisP3hSUz9jdNaVJnHayjw13HLvtkDNHujMR,231,CkpZg7zyvdAGbQdzoTSU2ymUBXVA3A4nRu3oQRxfzZhKWMGmpzJBf,0.050000000,40.869040000,,PAYMENT
