Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 01:06:00,227815,3NK4otg8uNFLKgUqJ1MEppkkRqjrz8frVTdHRsgAGFzgXVB53Tk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,49722,Ckpa7aFRb1PsGa5qnKvURHK2K3r2FRWBM5ruq9ts4KheuFkdtiPCF,0.005000000,0.305739905,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,45962,CkpaAR5RziK7Qj5rToAGhKnrUAKvcvANYwnbVWbKRMf3P8Kt1wXW5,0.005000000,0.525117022,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,42385,Ckpa9ZpHD8QMNK3d6sPNMZHWbkezujPdyBHMHEvNA3qavr2uofe5X,0.005000000,0.418514020,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:45:00,224826,3NKLN3FFpanjGmkWkXuB31nwVWpyR4r6F3oQ9uXiP63UDCiwDsnh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,38666,CkpYdb24BtqY3na8Uut3KgHnBFtf73ZUAGgkhu5rxCi4d2TkYVzD7,0.005000000,0.561846735,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:30:00,223636,3NLS89Y74i36rEfSWtpSe7w2pu8Z2r3SqMseRhUApa8CLvvriRvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,35106,CkpZJjjugCrD7zUmr6JFKTVvrV22Tby886tu6irDQQXzuKVkNkB9e,0.005000000,0.401940251,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:33:00,222707,3NLpSLVafrKfQ8Y4apFbMpmXLGJAMBjwT2HiN429QVMhR9Dy38ND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,31489,CkpYeDrrt7cocWhGiuVK8X1arCfq7toDj9Pupa3EScHoFcrWTtBQg,0.005000000,0.453056442,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,27955,CkpZpaqoFckKiWAdJsU9pP1W5CNacxQNRwC4UHsZ1d7zCfnXVEPfz,0.005000000,0.390041650,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,24139,CkpYg3cw6szSiW7s4WZzAhkUynR3vBQYFfCZTZiJnDu4aVejtK5vs,0.005000000,0.586770229,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,20601,CkpZCMkAhmvhtdSdT7DRGpdH4oXdFeu3XFD7EAcdTAvN2WMoZneh8,0.005000000,0.371641993,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,17000,CkpaK3KdhvVQY8dYnLnUuurAoEgx3uthSXqpuE4HiovxBBVhka79V,0.005000000,0.418339945,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,13441,CkpZHuqRdRjMLHMYgwgUY6wudgeAzojQtGRVHzNAr5jAkTgfEboiu,0.005000000,0.378037071,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:57:00,216558,3NLjAj1KpGpncgrD7rLZk4r5gFxxsz3KU4aBb8yxr43cQH1wowwN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,9780,CkpYjWcspXGVWQ3Z2AZR2afAw2tBcg91gufRhoX2BqASvTFgQVEQb,0.005000000,0.456085663,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,6350,CkpZrE9Fbvf2mLwj2U5eDED658ZHjZ2tkSjQC7ZcTF1627WtNeKyr,0.005000000,0.374744903,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:15:00,214454,3NKicG1FSY8UeNK6VYe3GoSdLvNZ4rP5t5AbB4wwkUdBBRa5GD4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,2735,CkpZ2v23zPLevWSoUDwo3e9LJ2GkMLcySCSwo59m6ZC9t4ij49WMx,0.005000000,0.449769553,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:18:00,213310,3NKhZyTngMbV45mpgpJQBhSCCJq8rQg9fA3MgQoPpNSfjqopWdJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,421584,CkpaCwoQvjhsF2CdiseVLM11r2DLVD2mKUkP23UMf85RYfr6pm8o5,0.005000000,0.389595535,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:54:00,212433,3NLj2Fr4BpcAVABLNdS7L3KA7tTaFUujq1GqwFaXCExHjDGL16sw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,418020,CkpYbuyJLJrrFmZHMfBBDUNtgsyNcA2jj17bWvnEPgKo7xMLVTVnL,0.005000000,0.466629811,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:18:00,211183,3NKNTbp5N1MbpgdXKtQmQSNsE8pJ3HdQPaAkSE55pHVc4undb7zF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,414556,CkpZW2oSwayt6wrVqUS2A67LzcUbSb5SaEUcheUrTMajbPZubYAjk,0.005000000,0.355802988,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:54:00,210283,3NKCM7q1x7mmSeFE7ZzcEqvitsmCxQFerY3E9g8SdxoU6U1TE5kk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,411078,CkpYtW8SKFkNEZkMJKbgP5AStKUyZ8j3gtcvq43WeFLoVgEHn5meM,0.005000000,0.442531579,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:24:00,209073,3NL8HorwtUkTDnaSde7SPwkgSWV1eyNod1etGXHFbw1SEghpRTGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,407754,CkpZvcx8zX4spncYpSeTRRvxbByptT4z13XU7ECgEUVBaDNUkRFoU,0.005000000,0.346564471,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:18:00,208158,3NL3Q5gxnf3oAMLWJeQ7u8DHoDynW4y73cm9AbXqp6De2HP6nTpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,404239,CkpYRD2AcFdTN25HKrrJgPdKff1YmtiMnwqSEGT7tYGMzicxvqi8w,0.005000000,0.543812391,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:48:00,206947,3NL3k9JPUTEQ3KbstgTZodh97QYjkTmx3d5vqjVkxBGERMr1HRZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,400857,CkpZrnLd1KA5amVwJmiEREbgwVJ1uUyG69kjcZXc1BkVoN7NS33PU,0.005000000,0.371496814,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:45:00,206043,3NLHtMdxWDcHEZ67TrJYSC7a464ivM3fJL5cuwtiTaxCioZdJv54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,397331,CkpZZq9jKu9SM76jRBoc3xusYG5UwRy3M7ZSbQK5uWdAq38BAA2We,0.005000000,0.471519462,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:42:00,204835,3NK5Cq1qsj8jTYPT7B3iq26nRGJSE1gLqmxwmUhptXFz4b2Damee,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,394010,CkpYtPS8bJaCDynLHhnU8hQGAZkYZ57EPe6Yo8ZFkS4JUnjcq1AHb,0.005000000,0.359132548,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:12:00,203918,3NL3BRT7NXLKa45ZJYURuDVf9g5sYn5s88BjPeC5yzgYaoA33pQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,390615,CkpZrFqk5uhJwYhP2GBwAR2r94SQA94joMod55S52HQPYDY1pzEKf,0.005000000,0.455446210,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:03:00,202712,3NKMVwLFnpJZMQjz3AVqoyzqP6sAPXR5Ub6jMPyGizfaBbJtPkzC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,387279,CkpYxy59xiuviTv4tCJ7MpnEy8qGqDEeXKvagYSz5Ad2fR1HctsBT,0.006200000,0.320169519,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:42:00,201825,3NKnEnezm6CahxJZ9BnXh3VfMmpEHfx9Jp1BtVStSMfYLq1qmQfC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,383665,Ckpa5tYfxaXcwcMShvPye4US2JopStjnAsbnTnJfNeywTdyooLdMj,0.006200000,0.469379737,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:00:00,200558,3NKAZWP4kP2qgLbiaqdqN1Lz98CH1e4tvwxBCbhiQMnQwFk5Z4FC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,380453,CkpYdsA4ifKDaUb6sbhhhb1eTwAX7hWrP798ghB9iG6tKicGZ9tut,0.005000005,0.329443556,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:54:00,199596,3NLZaFgNzPaCer25YAiQq54G4sMHUrXLqnXtFn5HcKCe4vhYBdFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,376946,CkpZncNbTzoPm4Gay2qJyCFWrqV12sgpw3NdBad33WkhVwKCFuFX1,0.005000005,0.420702640,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:30:00,198321,3NLrebhP3v9tww7RRuxktnoAQxJH1EoAfTRq5TvctLgKNaUPFmYK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,373631,CkpZVbDuigpvpSjrdYQ9wtAiWjWmLCD2cfaZyQ7AgsbmrdUe4zYS2,0.005000000,0.304415208,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:21:00,197386,3NKvhUhxaQf5TjsFMKdTrE3LjmhFhKdNfmtBexeVhVkkHSsTCc9R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,370294,CkpZsoNMggmDRc8VRS96ZVa1bWLA3we8G8CPMBgZJG8MM5gC9FCtd,0.005000000,0.443237418,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:09:00,196223,3NLJsz4xgrZCKFFNodVEfdyRme7Uis5AFDSPijzyrqUUadKWaELx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,366960,CkpYZkNTjo2J9b4PMY8cVLGVSDWY59jjpaE2K7sUmFLQegauapDoj,0.005000000,0.295308318,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:24:00,195183,3NK7LcLuMxsosRjeAS4MyAPYjkPSbus1XffPRqf47mjiPkL7c4Ju,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,363532,Ckpa2C4k5UUQHTVbfMN6MmQu23ZUJwBTmcAim7ujA5fqCYGvZNkbM,0.005000000,0.456579534,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:18:00,193932,3NKRcSBNCxpzTVysvfSpwoQYHi8S3LVnuDk7oXUCB3WmhhXz3gTd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,360323,CkpaFLy4DssjCGxZWeU7gu1gXGg8VLPGQAUa8U8W8LTeBgXhiuL7o,0.005000000,0.320354252,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:45:00,192918,3NLikV94YtgXjTJ2RMe2tUKV6ybpz7Jex7bWm9ucRtzdd9xGokfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,356809,CkpZ8gNuat2DD3ek9MSHZW8D9yFRjzVjPxkyux4FYrx5TRqchtk3p,0.005000000,0.361456718,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:09:00,191648,3NLjpEeyAtR5y6kQHtY7iBdBZkw1eZBE7Pbitg8amth3xCw7fMvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,353777,CkpZX6pGdK5xCwqwUvP9NAeyxSL7vLHemYbSQ9ToEpiVqgm762KaK,0.005000000,0.277782858,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,350418,CkpZVap379usY5bVvkQa1pzGbtDVNGYzBpK9bRX2oJLYnHSdGLx28,0.005000000,0.383493093,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:33:00,189430,3NL1xLfXSTjmVNo7KJyVwxvN26xRCNEhiN3R78ud1m9kNXyMJ3Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,347065,Ckpa8Efrq1PdzSEh1Duv5zQhzC5WLHrGKmkUrV91TnfHFvWcpPUFc,0.005000000,0.339327319,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,343543,CkpYzvoiCQEw4TuLA89h9wuRo99nvvRcre12V5EzQL3L546BzFxwY,0.005000000,0.388645071,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:33:00,187157,3NKWC4BAjQL2qjaq1deTwhim2g2CcKAu8CshPttc71yAFtQa1KfK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDNdpVp1JYFxgjNkk7hUcHsLEFzRLeTNi2S5oQGNcYcBemXtqPr,340444,CkpaBKY8Fq3ZZTTuTjQsVMPjZiwh1YrDYifEk5HzRgCi514UkkE83,0.005000000,0.242380788,MinaExplorer Payout 164 #187088,PAYMENT
