Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,405779,CkpYUbba4EuFXCkHT8s4j5PzA3Vt1X65pHJnDHFUKE9ivur9Q4r5z,0.001000000,76.245290633,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,63,CkpZ1UXfR1RjJ4nCxsP9ZDDfF3gLQCY4fsRRS2QyjdAhkfZipQAai,0.001013770,0.000906030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,393204,Ckpa8J3moUr5Z4oh5zxckURT7FEoSHuuC1xCc725o9QUZvGMfD7vX,0.001000000,62.897911094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,381431,CkpZoXMYS7HYgKFQTdKRegycBNg54MqJPdckZtueGgHsi24pPBBst,0.001000000,65.291127514,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,369176,CkpYjWcTnLa1ijCBB22mCQGEgucbRJ5ziz7jevKW2DEMyFbRwYgau,0.001000000,57.838276464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,356959,CkpZh4JHuq39aYZgbJ6md4UaMhSpPpnhPEcrpM5kjWg7Vq4vTEzag,0.001000000,58.899187022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,344901,Ckpa2tpGKW9RyhYn6HJ1vvDZrbCoWAw7sgdDa3u4Nmn8efCFt9GCx,0.001000000,64.965546936,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,334449,Ckpa46BPKoipqjKqeoFQbNGoCMnPx1Anti7yeooLzUWXKbMuakDtE,0.001000000,61.287868902,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,322709,Ckpa19A79YrQpbhSykqGAuV4qXvgkQvLKXZHoZHiooyHAEgMauHNy,0.001000000,56.482115534,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,311072,CkpZyioLwZMmghtd3JsYrHvZdQftyFFuHZg64YSBgKwihoBQFHHDG,0.001000000,70.595065455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:45:00,278074,3NL97Gm3jhAYUmqqFaNMfiRWfsgW7thcN4qnMhLUxHivXYccUjC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,299580,CkpaJZ6xUn2rZgg5dME5qWH1w1j5yw1Eq5aKKEMq7veeKSvApKofV,0.001000000,65.198732112,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,288226,CkpYrwjP93H7D6vrJcg81niDJSaGePe2JwnUJFeJaDbUBDQv3URjo,0.001000000,60.670374682,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,276996,CkpZaFadrpt4s7LQFVDDqUBKxbd8E5TsHXwZPt6ujkoTYZQM2PNRh,0.001000000,58.205467536,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,266667,CkpYmqxTZKZmsLycKxjSBwTZckiu2EkAcTS7xGGH74EK4ruF4Y8io,0.001000000,57.919351968,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,255859,Ckpa232iDHitnA6zZ9f7jk7bBCkmHZ5UfGuH1HoaP7Tci6JekJtPp,0.001000000,67.144030032,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,245166,CkpYtpFkmYbisEweCsJ5BdN3B29G1NJTwjcJXXhvickRtsJ7k15cH,0.001000000,65.660770104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,235653,CkpYpYEXTwvAUCYGQhZjKms2M7ZuVpNSC7mBFCfNvgaQvQBYpFrz3,0.001000000,21.082779815,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,225380,CkpaBRoth2cx5KEV7AtZJqMh9Rx1DLxqwT8ZhLAuYC5adHRfXn3CZ,0.001000000,17.809816593,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:06:00,243128,3NLcUUkWoRNWMjpZjjxai8WKsN7VcpQh28CKfPu324XSc4WQsQFr,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYzgZpoE2P9d51xHwjP9UCVVNQqoR8RCzfWeBpBRKf7Uh8fxdbK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,30500,CkpYZidbocCxUsS5o1e2X1gvhN7Jy81suZddHiGep3BGp6HQpEMoC,0.030000000,5342.686503720,memo,PAYMENT
2023-04-15 14:30:00,243080,3NLQHot4fUrbSzTuv58sQ1G3c2Tq7hvaD8nzURD8akfzAiDUdY9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,215433,CkpZp3LAJNRb7hDTcVGHnHCYG6hGQ72oG6E6mJmut9incabHP5pzG,0.001000000,19.626354729,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,205763,Ckpa7gozBBLwvv5rnMULY1M1Qz4tT6ExzpYvxKbnCYRf7e9Abpxxs,0.001000000,17.121951866,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,196482,CkpZB2cR6pEeA676GycsoC8pwtkXfRHBXhPMgX1nW93Rq1FTeKNmt,0.001000000,19.992384635,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,187416,CkpZA31Dy4xyectHC1YPgg6bi87UJPZDCWKiMTesh9wMZA8fvUMAc,0.001000000,18.248239925,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,178466,CkpZfU5S24ELS11fyYt7oopdzS8fdJnP4bURpgSXZfoYxifCcmm5c,0.001000000,17.715497229,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,169677,CkpYVM9r6LJjRRR35AQ8iXpzgExmeS4U42ipZvEJARFvX8wNjEx1M,0.001000000,16.415481168,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,161201,CkpZb3s8dEyeTbB1DrBwaXmAgNrpSJNYCmWLHrE4BkAvvKC54pVB6,0.001000000,18.109352076,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,152987,CkpYjZvL14osL71xi2cABSHfRXgh4YNSJJKHz5ZFA9MGBpPzpogT3,0.001000000,17.954464790,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,145130,CkpZHcDECEyokrAHKmo7ipkFf7rVGxZr5i66krhTiJBoRPUwkdZtw,0.001000000,17.788339946,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,137612,Ckpa7ShtABodycAnw7VFeDrNADsEziGqdNNm5tx9qhwgYbh7g5WdH,0.001000000,16.745323915,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,130872,Ckpa3ukC37cHanAewtXSEvZx6NHJQ2gAMhDx3hBStwnkEy3WcbSDD,0.001000000,7.959863490,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,123749,CkpZzyrtPWGwxX5ob84YVp75PL5cbE3VukKbvbknSoCiJsZEigvWp,0.001000000,8.853327528,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 13:57:00,192841,3NLvS6ffHEf1PdhmNCXxxyEg4VwqGfh5KqJtMrabzvudnrBBT8yQ,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ1kS51mcekf1b17uViu3NjCLwdUyx8cnM1iVQrKE77DkG9VXYY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 13:33:00,192836,3NLVZBfJm5noPhLPSPKcRUtfiaTyqnTeETZDHdtgAwzrXkEZLpDm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,23310,CkpYcD1C9UJ3UeRoke3HzrHjeJLgzJTFLbsBXghUjgLEjntdPPoum,0.030000000,998.652800000,memo,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,116710,CkpZF3Mj9rNZCUJunLEKJho9QdQPoPNCnqH8fyY8aDuTAQq8mESih,0.001000000,9.619095732,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:54:00,184223,3NL2ph8KTksXsmkuXqnZhHHtzYE7L3qSJiiJBPoT7wwjb6n2Nj6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,109797,CkpZu5XaEyyaS4QS7sKGnyFwz5BVmW6rER6DpHN4mnN3cR9e2U3EL,0.001000000,9.158496246,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,103004,CkpZ6czknG6v9YHGWLcLSa9T11C9t1JaV7ss8tM1Q3KWEKpkeCMmJ,0.001000000,9.961566996,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:30:00,175018,3NKmt9D3GDRXG3SGXk8hdDayV5wJjkhGfkahNTkWG2sFU9NYfQgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,96320,CkpZcHmMLQCjnFg48SmFkBNVjRy4LxjcRTmPpdiXfgmkcp7Ksds8F,0.001000000,9.262850661,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,89744,CkpYxQ1q3yk7N8QaAdBxpitXLvvErDxf6bPEjc67fADPKHSGxzoC4,0.001000000,9.978572526,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,83273,CkpZSQmNuCFXR36dQW6Wqj3hnoiV2BCoDB4Ysxtmx6Jk6gDVGpE8J,0.001000000,10.405074853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:45:00,160074,3NLVVE19Sr8dXHZYju6VEj3ySyY9kr8u92fLaqXbvVujN6uSksha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,76947,CkpZ6dKxYSgm9JrVyEdVipLYZhy1SUSQoJsfp4EZmxisVAsHdcdVY,0.001000000,9.418445640,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,276,CkpYUvQqyCRCZCHi6Mzs1aLhRbygzckEk68gCy4qsTonofMJBkFQt,0.001055310,0.000525880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGhqNq8dwoh4HSaYyV3yG9DDJUMc7TkjxWJmdjsReZFPxazaTM,70780,CkpZ1Xps4DFbhqfLgoXPK5J2QyApP7QLbq8eLiiroGdLwdBGgwpf1,0.001000000,8.527637126,payout_from_AURO_Epoch_31,PAYMENT
