Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,401406,CkpZRA64jAgtgSZkUKwxurYWSGpju1xfHMNhCD7gaTZPLzWV78ZbZ,0.001000000,0.228020033,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,389431,CkpYhT2CAiNNMDuYX8wKxnUf2anBTbpUPWnFG8gHTSG5yBEivqRYn,0.001000000,0.236696009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,377401,CkpYvrQ326mBNUoQ1uamu5Vc4adfFFGbYK34xLSbWLsgRX3cWJzbS,0.001000000,0.209677631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,365091,CkpYhng4hLhbpkkvF731mepLKpfhd6VwTzFurqJkGHDguRWALLZ9U,0.001000000,0.213523679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,352909,CkpZ1JbPCQyN1FTw6Nw8dVVk6zKfWaxr1LFcGTiwqRit8yXZvniBT,0.001000000,0.235515688,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,342345,CkpYfKJirMjDfhyg8yXQy1JpRjUTsajiBdiwxs9QBpdJqntppS4R9,0.001000000,0.222183235,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,330516,CkpYeF6WDwgWUGucZYEdYdg4FuCwnoqsNgpuscUpnxbEnBWvqWMro,0.001000000,0.204761219,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,318804,Ckpa9eoxq1YwgbbmkupoHASEPxRsFbFhdtEqHb4ADScgrXgzNh86A,0.001000000,0.255924057,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:54:00,279449,3NKnF4X479RLLHGxJ85zA3MAQv2eCY7o8aigGeMeAkQdF3BzK2xB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,307228,CkpZN4fshJCGdcepHNhP4q8ySVkDGKYhLH8RqWwSXbQBRSmWDTmZm,0.001000000,0.236360988,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,295783,CkpYX31jmzxc86amf4FEr4aUtFveak3mypYPY16gmjJQaEwp2UxLr,0.001000000,0.219944397,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,284461,CkpZUM3yRSFny2WKSapMiNe8GDhty4zJEMXMmfP1jh5zwzdgCUZMh,0.001000000,0.211018549,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:18:00,265793,3NLdapFgAVDN7M6TGrwLNd5hME5EiTstLLych6UEL6dPkExTG4D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,273972,Ckpa8HtGayxHBsfEnK6UZf3D5kms8fx42dYtRyjdWWZGbAtRD29hj,0.001000000,0.209999719,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,263074,CkpZ2CCnu79GZWVoJfXxEUBhnpZwc9DZfJNXsgYqK3Ejy6ubA5qiM,0.001000000,0.242050682,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,252345,CkpYtZVevCdvV9Jehp5uiLuFeKxzz3tFrAcSJwT62hCt3EcmUgYx5,0.001000000,0.235545303,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,241734,CkpZo9QoJ1kXmHrhwqV52ZoVXZpuwCcpx6tViw1mV6CugrA2W8nyP,0.001000000,0.239168281,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,231268,CkpYg6L3w1wE5Avk8G5bCZFhXedpw9CM8sH8uB8MEPBWprNyV8oVA,0.001000000,0.202038983,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,221088,CkpZN4Yy2nLtLNLoQWgqBqaBMjq7ifxdBdCpG1Z4SLvw1f5Nr5wzW,0.001000000,0.222646237,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,211230,CkpYduHQzcgpABcSj5ozrrLUHL4a3442k6UPTFHoKnCQnTMzjoTdA,0.001000000,0.194235677,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,201746,CkpZ4JE1rk9vzi8mdbNDv577GVmnM8H8mjo6oj5RzuCteEohpC1fC,0.001000000,0.226798675,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,192571,CkpYn2dVmMSbJH27N7Vb9hVd1RZbwqkpA7p29gsnPoexoeCZ6RoBT,0.001000000,0.207012912,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,183542,CkpZAbShF9GhVBBnK71bpXYN4eAFcqSfRus1EdKZCNeHpQZrwyLHh,0.001000000,0.200957636,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:30:00,221297,3NLNdXgLzQJrYRvNirRL6YdNX8Y5SSwTmwF9DThxx9aHnuBvzqGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,174637,CkpYe6ANTmM3JCRsXf42x8ZWszRF5hwBkPz1bL5Uk4jCMpCQR5xxg,0.001000000,0.186189273,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,165913,CkpZhwFbmw5pDdjFQ97FZek3JnjYiq9Rw5PVMckh5whzBWec53BL6,0.001000000,0.206984865,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,157587,CkpZ6xhgENzwry4bWqdMG97eEn7ybwCQxB3tZMu84oPQzz4MLMDE6,0.001000000,0.206714449,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 12:06:00,201343,3NLVFw99iMSki12UA5tFqdGkf8Z63azaLuDyiKCXicVePxcsc9wn,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTscx6aT6PWBeVxaBh3L6seaCNXg4QJEDoJtvHBpoLn1vok3FU,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-26 11:54:00,201341,3NLpAjoBtgXAHqHAKDJGprArDVVXG9dTx1X5XfL6mb7rEyXYs1Jw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrsMYqb8hdf8mYr1EW1iCmmhhTjuEShKUcUnzpYZomu9Z2CGE1fN,86894,CkpYaqDN5L4Sq837P787RZwRUUX7fuFq4kWYvWRFusebbonST4zA3,0.016000000,27.378889400,,PAYMENT
