Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,253669,Ckpa7haeN2h1W571vaSdB1cU8mSAwm3BLuYXDzg4nXFPrA7PLVvgW,0.001000000,0.048066339,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,243035,CkpZHyLghVW3qGuxyM4H8aPCLXkc4ntJ5j2uRUPg74RuZZWaNiXGh,0.001000000,0.048805661,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:57:00,248491,3NL5QJ4L7ZxoZ1Rr8MojKwCJZUbV5hhwzSKkteVbU5mJsmkpxGVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,232554,CkpZbqsX9TyjY6Yp9kuBGgWyCTNCKARNJi8vNHXADZkRAaMtcVsVC,0.001000000,0.041228905,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,222362,Ckpa75QLsK9u44K9jmxazkhRX2WWm9RCwbWao9nePYpzDMrzq4rD2,0.001000000,0.045434113,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,212488,CkpZ2ZjDZFm9H1qYuPzebCtTcXni1t7pRP5qcGawkK376dB5Mkyzo,0.001000000,0.039636535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,202951,CkpZDx2EZi82KG7KBxvzNLqREspLEg18LDM4iZRGCEZrizgvJf1yT,0.001000000,0.046281469,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:12:00,230561,3NKcrsjuQwMMZctvXVvea6NDXtdSKhGZ5f18et5LmutgUsxq61oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,193732,Ckpa9VY1cNe2xBUZ31tgyLhm5zfMSM13GLkDQC4Y6QDir4mdj5Zk5,0.001000000,0.042243894,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,184687,CkpYkTwsdX7AQdvd577yHEn9uZvgTtkKYKbrbTRzEm5mzxsVLgG2x,0.001000000,0.041009512,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,175771,CkpZ7qcXvnTiZB33TrX7AM3jYg71fQKV1Bge97s3efjaXM1sUYh4k,0.001000000,0.037996936,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,167026,CkpZgE4s9a3V3GejYdBXtdQFoyRUKpYp1pQxhP1Gp1Jddmcm2xjbD,0.001000000,0.042068313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,158662,CkpZSFY9QWgVnBEWL2bv7BTtTqafTPX5Pt9xUu2B2CqSaLDNqzXWB,0.001000000,0.042013359,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,150855,CkpYsztxxex7yeUmLh1exixPnwJe7CxP5t2h8XjbPTAw4mJmB6Qu2,0.001000000,0.021987251,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,132035,CkpZrfE9ccH8WEEbqJpx7Bb2e6qPq715uV4sVTo6PGRFPqjt5nnKf,0.001000000,2.539065466,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,124870,CkpZNq58ntvfTAzzxF7XVUQKk4PQMQ67L6eCx4aymrK9yD4FG5vsp,0.001000000,2.822051811,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 04:57:00,192391,3NKFFWJSMLYc4sbmt58vBmEhWEY89DWHxrwUvVVL34YeqGV3yeqK,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,14,CkpZnVHLanVKFGAWJQxZqwQwmVDvd1bFSVmFmWTJBdFApeqSELA59,0.010100000,406.913613835,,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,117820,CkpYiWWH4Zpvawd6qEdAUtWuhf6GgJiDzUv2URGNUZ2sWvJM29LUe,0.001000000,3.089501158,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:36:00,184295,3NLk69p3NHJvPoweYri2vE8RDpM6jjyAGRk1muJ4siq8QrzxWosW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,110800,CkpZvnbGQGrCmGoczvwX2iQYGVh9fhk1HAG9yL1amV96J7QmL1dkJ,0.001000000,3.207320714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:12:00,179808,3NKuXiUrYWLXB6VpNGQA6xXtzjpixythE8AuYUpxTRMgBHUkxra2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,106542,CkpaFkoyq5uh9LxHFLV2rizyDQLKACasL5WkzAcTgMRRXZ31a6xEj,0.001000000,0.147757421,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 02:48:00,177481,3NLgom32uPmudXyp4GGphJu38MQ1AvqMuCyECTKqckTebTyJjJyJ,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,13,CkpYp7ph1hgZVmPqY7bRuSsR8SU5Z8FzEtc1mqn49rDuFEDyd8a6J,0.010100000,33.000000000,,PAYMENT
2022-09-06 12:15:00,175326,3NKzRuSsgmzUHtZta1qdCruxB1WSM2nMcqvxAUDf3xPvtcWQi7wX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,100209,CkpaFVdTZtydFoYuzi49rMKGiFAaomGe3fPvj41j1UVsR2idVGtZP,0.001000000,0.072512697,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,73962,CkpYTNSgR1M7xoynE87HUWrcJ2LfUmkAgx9WAYe87n5p7NYikQgFo,0.010100000,415.207414000,,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,83505,CkpZ1KTK7auZFFpjwziJXNVk9sep4rZRfinfzRwdo5PJaxmpEE4hY,0.001000000,8.680366331,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,76931,CkpaK5RDwQDC4FsTA4c7RAJ8rHRuMe96dj7zaoenUB3cPmd9AdsAW,0.001000000,9.528941515,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 20:42:00,156846,3NKeBosEZvhtmAzUnQ1ARehHfZZuWTovy6morJtzRNB7kznZFgQG,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,12,CkpZFESRKcG6eGRHh9683v6fDCMuTyPkVEqS6Uog9xpgXEqzBBTEu,0.200100000,1007.530798704,,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,415,CkpYpdfCXxuZvJDganuZdoaPLgddFbKgDRgHgVUr7tfTzjBsLuF2z,0.001081020,0.000737530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,70968,CkpZiB6XLdv8ULpFeb8D8Q4t1DQMxSMF6muKURn2ruNAMUDmERdgj,0.001000000,7.230161174,payout_from_AURO_Epoch_31,PAYMENT
2022-06-26 07:39:00,151763,3NKY1VLxCRUQxrfRcYD7J296RsoC8LsnHs4G7dysGeCGToziWXF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,67634,CkpZWa1kiawqUWmUM592onfhNhvSDBdzRNkns4QfYEAxBraWkiNQX,0.050000000,1000.500000000,,PAYMENT
2022-06-21 08:09:00,150133,3NLN34Rk44s4vdbUdLuzuDnRPhWEiB3yadesBfokUK5ShiEn1VDx,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,11,CkpZff8nEphvk3Dx3dHdiGaJkXUEJe5kS43TWaJL9Dsv1p9buJFrA,0.200100000,1202.165515300,,PAYMENT
2022-06-20 22:42:00,149995,3NK5Ft8MjUvvZcTt6GWuymaV2TkUySXx5uLDJhDNJWTAUZdKUGGr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,66936,CkpZJ8UJEAzMkTFP69V2YVsctFRdQw9dEC1Azoh5z8cnNKrGCbtwm,0.050000000,1202.365615300,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,10,CkpZRh3PBqqnjrah7jyh59tciYpCEeWJJyZPL5jzCEccVpvdUXJqi,0.200100000,1202.950015300,,PAYMENT
2022-06-17 09:51:00,148822,3NKLAqrkXkh9nofMVsfuki2r1F5H4anr6dmsyHvur1ncShBAudDW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,66297,CkpZXmFnyV4kvbHaCpF4dhd5WYcpLZLi5m9NUhVQxcXZLfghxU84R,0.030000000,300.500000000,,PAYMENT
2022-06-12 04:00:00,147096,3NLXtfUh2ahJLcouhukdTNkw3bikEUeaJyeovz3xY6oa1nhiR9Dz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,65028,CkpZJeGTSebpdmdAisEkroeKUb77NAdtrmVZfTZSA2RsYowjwxmRT,0.015000000,902.650115300,,PAYMENT
2022-06-08 15:51:00,145984,3NKatwiYbnrRzoM7HmZpiHZqFQQMvXXvEDQWHBq4GRd1PyzBYUmu,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,9,CkpZsoYsUwN9JCKusi2Bt62sCPPQjYc8SVKdNJinh8cME82ySiZZX,0.010100000,1001.597515229,,PAYMENT
2022-06-07 16:21:00,145665,3NLtz46yrcxKdYGeMpqNKXQZwG6eiMRAEuFdnm2YERdyjmtBetaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,63156,CkpZQXhTaB6bEcRFDiTeNwAigd5ZQUq4CQPzQUX2GHrxqV35JZhLu,0.001000000,0.011772029,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqxoY5uTJ9BbpNK5aZGhDrL3XPp2dDRNtmJgq7jyXyNp9KS9HgQh,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,83,Ckpa8C3uuiLoMEAztnbFcNLhHus1GJMfphJkC6QbxKDXM9c83UbUR,0.001074750,0.000598500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 06:45:00,141928,3NKEWgt8GWZ6Q2FajRHAkCfZL153rRjkJKtUEgpDFuvgqnXbuJ89,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,62677,CkpZj8C7PPHzUyawWqhkxWSMCcZc9Jyncmae9dYhDvxik24cV6R9H,0.010000000,1001.595244700,,PAYMENT
2022-05-24 04:51:00,140922,3NLKmLy2PVhQwnKwLMH9YyWVAc5Nt8ukkRh322S5DTNsREJ73USh,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,8,CkpZ9czR4YBNn3SUmzsP7b52GXobvsommZ3QSDcQt68w1GgbXCDb2,0.010100000,401.093244701,,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,150,CkpYi5rTk9uGctGz51NRgTghMMskvYmnuwz7FSemz28hPk9duX6DC,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 06:54:00,140305,3NKVBxQUjXajaPHbPUq5hwSKnCPG3sJZ9fLMwoshmfWu3mpPNFea,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,61827,CkpYUWmQj4SZwtMujwWjXLEY3Yt73aFoeQwh4LhkU7i7ZvfefPE6U,0.010000000,401.103244700,,PAYMENT
2022-05-20 02:30:00,139561,3NLycH4FfarVmyLGQ6vSGo7GAvVCZ3Hg3oaU4YWTd612oKSKhnmr,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,7,CkpZp6M2aYMwWTSZQMqNbJKRPPkxS5jrhmpjYLZrciSHTYwZnLLRS,0.010100000,401.905244706,,PAYMENT
2022-05-12 13:45:00,137041,3NLtxznfCTpH4TbysyH7w928D8rAFNKHks4RgWeT9ZEQdFCYJ5Ec,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,59972,CkpYoq3WEwjmVbU1qKNhn6TWNi2VNpzkyzs8wkhMgCE4VmhkGpepf,0.010000000,400.178590900,,PAYMENT
2022-04-23 05:36:00,130781,3NLRLoM7x6pwD8QoSvwv5VHVP2nq3qNGvXBcYu9pLS3deTG4dy9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,44312,CkpYYv5AXiFtEXDSC5D25kixQTN84xqoC7Ripwsy68EwaeiYXcoEG,0.001100000,1.736753807,payout_from_AURO_Epoch_26,PAYMENT
2022-04-18 16:03:00,129278,3NL4W9Wo3jxsgLvLDsTU3Ui3YdGPLmHSkW4U4e2K9ZtPcwd36WxB,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,B62qicrZkEHfwsaiBVqLdxZmaoadeKckeJyuKxsFuErktVzGrVDgw9i,6,CkpYxFUwhsM3Q7fwX7MVSHHacPULupPYgy7QDSSBCnXzVwJaVL9sE,0.010100000,243.307490954,,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qmorFBVfQo9jAaMHo5ECmPg4j1Lm3b3AZ6nmJgfAZSe6By91mPxL,60,CkpZTceUfhUBaz2xUmPbXWGEorXqP89sD7iWmvPtVnPjUu9wQKwMc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
