Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,538695,CkpYm4UJvUNcC1nt7oQPfmJK8A5rkaSZUqZ758YMdRAJoDaiYhW3C,0.005000000,67.820633647,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,534027,CkpZZ5c9ze6qBDpDhoqSgdhTGarUjRfsahha1dmL21VhTUqnsF4xF,0.005000000,82.666632188,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,529746,CkpZn1HKT224UHm2wTCLXiS7SrG4ErZ4cNPGc6T9nkok1Tq7mevKa,0.005000000,64.061652268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,525016,CkpYnX6TVBbzdrzyBJ2ZVwjHV8eMyVNq7vKCtut25Y3nK9YkWhkC5,0.005000000,95.469278900,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,520669,CkpZAKFSAHqZekSaecvp8MDV4PciUFNYNSkk18aXZPwY1CYcNzS5H,0.005000000,69.029899660,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,56877,CkpZyoyqpCNc1Rj92sxdAbCtZsURnUBjpkVjWJzPCcZeGBqaTYNYC,0.030500000,36346.029052600,,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,515943,CkpYkkZ2z6EW5RmM48dALSHscHVjKcRxQLNjgKEP2Dj35F5zQ3DMZ,0.005000000,99.657874770,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,511591,CkpYsYY7EoByCYgcv6b8KrSCcRmpjg5r3MP9fRpzx2dQPizLjQkeT,0.005000000,72.727891430,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,506895,CkpYa2vpyByaA26tWA59Dx7b52D9jYtYRCA3mRx2MbrcZnyM5rHq4,0.005000000,100.397371863,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,502430,CkpYV5MizXqguJaqTKZz12pBi8mHpn3JaZdRtpQibRxeyF9uQxCpt,0.005000000,82.767458191,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,497980,CkpZ9eAMYi2LiE69QmBdBh9utnFwgo3qwgpPwguKepGbRqPkFkyWi,0.005000000,31.356000203,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qqp5kg2hV4ohQcXoT57zYcutG1QgMJX3z7vsZ7GYe8BA3Xnddk9Q,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,2,CkpZmSuFgjVpcR2MXaUuYWWP8Gen71LWJizezdmbGDjPKQtPFdSBX,0.010100000,100.000000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,49370,CkpaKfwfvJ4eAt91TfqJjeb9DvExUAmqVmadmrTop3o4PsTpU2KFx,0.200000000,45217.955201200,,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZUciUMse2nUtjSQ2qQCrhHexmyKaNm6yNNS2K5V3PfSCjRSiLo,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUcd5L9cZ1GMkz8Wg7ey6Fp7otbvLCeCFki9DjsYQpBgYbH42se,49343,CkpZ2dAx1XJmTb1H92tuK33eNPi7LYPknpdonMRkvnM4VEi7hFetB,0.200000000,99.100000000,,PAYMENT
