Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,94938,CkpZ1fYx465HRakzHqSxhS45ZSqmhhzewH8sbaQn2hL5gxgfmNj5A,0.001000000,5.929322303,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,92715,CkpYQyFwxAGmPw8MXPLXTViyzkYDn72tjbAvtua85rgezRFtKYr5p,0.001000000,6.798568974,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,90176,CkpZ2HPZbW9CTmzb4jG9ZeYYX7iSaURbMLPrrphZz5eVTohqQVUjg,0.001000000,14.803592497,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,87887,CkpZdgSBWqqs7XvLk1jk2ycvdkQaP8xpoieNUFQbA6knZPNd1KkzQ,0.001000000,12.467999021,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,B62qnsaZG8eBvZbymqTUr16VnnNNbakjeiwD9c6jGk2ovRA8d1B5uvo,6,CkpZr5XTVMMrU1Q2pBeG7S5ETwDxwG6SCMPcYNQn8TqrWnAhhbZYS,0.220515030,1050.000000000,1,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,85616,CkpZzrwQiegVsTafj1EuXL7tw89cz3xn63eGP4XUbgpbNMfttRmqq,0.001000000,13.102865602,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:27:00,290853,3NLw2QVLWkpqLqMs6o6X5VzgM2f9BuvPqS88TWSrNbt9nkaTxHzA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,83349,CkpZGgzVMLqWNcBfMdQ8ynowAeXy4pe4ZM2sCyAhRCVWqB3ByXsP1,0.001000000,16.931618720,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,81106,CkpZwpJdMTsML7PpeET7s1AxLnnCaQc5DqixEspPsqSEPDxuQEPBr,0.001000000,14.969605486,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,78878,CkpYUCAWhsxE7gyHHaiSUC62TL2QCUmiW5K6QbeNtHKEDAkTaS1Db,0.001000000,16.288573723,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-23 11:15:00,281126,3NKheghf5hQf1UrMGLCo4KKdySpNJ2EoUMWwLRPUjbhgRpELRKnk,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,B62qnsaZG8eBvZbymqTUr16VnnNNbakjeiwD9c6jGk2ovRA8d1B5uvo,5,Ckpa3bRpPjapuAdWuH7r55KGRPED3Km7VjQBxwuG9WA3mg43gymu3,0.017427140,52.800000000,aravind,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,76665,CkpZARC9BrMxueCkcG43fCMZYqmgnztez8yTC45C6UV2oDTkbVecp,0.001000000,14.577352326,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,74391,CkpZUtJPFGNknbQq9rHQHKSqvWca4jrLbX7C1M82kwJJdbpPZEjN9,0.001000000,18.996604012,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,72196,CkpZbwDcnW5quNXesBFMQMrTbD7hqb4YRib7iApT2ynXpp64yYmon,0.001000000,18.574496977,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 01:42:00,268328,3NLZrVr34hWTgedGJR3CeyTwU6kfAENJXBmGL9MppV2NafvHeBe4,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,B62qnsaZG8eBvZbymqTUr16VnnNNbakjeiwD9c6jGk2ovRA8d1B5uvo,4,CkpZkti1ojL7nd4CEAVx7kn1PyJqBkQ2w69Ndx5oPVeJWmV37r2wf,0.200100000,209.000000000,0,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,69989,CkpZN3efk9mm7536hSkq7Usaa3ybXvqLWwPVFXoJo1HGb9ATBsDgZ,0.001000000,18.895833272,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,67832,CkpZypooak6GkR3iHQvV8T7o54QqLM3Mu7ScbdEkYqiD7bSm11XRB,0.001000000,18.758962653,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,65693,CkpaDJM2ysThrYDYtcj86rZee3QnePaKivFf2DrNhsXbPXRPYRp28,0.001000000,19.097823833,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,945,CkpYfGXXUfXjHTbKxPXjzzogQNNGuNMLBLmUbv1qwnDqiJkBkKyFW,0.001070570,0.000430570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,63597,CkpaCUebdzkKtwmcAYwNW8rwt4mryUANoCmnTXhtCJz9SshwycJho,0.001000000,14.059544628,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,61752,CkpZnoKGWNjJVTsrqxp8iPcRcGjBs1tin2CKzJULGyNqxaPqNxMhK,0.001000000,9.654879669,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,59693,CkpZhNWq4JZqbhpUDjYk7rURaTC6HXsdET5h3JZbzsPALrJRp94Az,0.001100000,8.586342990,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,57672,Ckpa4BGCaNjEHHW3JDDQJQqY2gGvx6qTusL88XozH3Ad17DKBXa8G,0.001000000,9.990238486,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-30 07:30:00,238369,3NKofPw4vyZUhdrsEMUPidtoStN4h9c65ch7ZR94PU8ooG22yRft,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,386,CkpZpUn2stc1oT14L5fbBDkjB8S37phMPDenk78hVEw6pecLFmd8G,0.002000000,758.829400000,,PAYMENT
2023-03-30 07:15:00,238364,3NLR2DYCKaCdLDwmih3vpW5cPjc8id43F4ABnAURP4HzSzbCMhgc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,15740,CkpZqNvaEW9Zm5YDhSekSc7NfLj1ugMQnUBLiRo9bemEjNyymo8JK,0.050000000,241.500000000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,55677,CkpZxMKburND3qXsxqVRXzjHk5ceJ2dh6eNiDfHasx3ce9Gz4BWJs,0.001000000,8.993992775,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,53691,CkpZMUQ3JA43QtQiC8ckvBphmuFQWWuBE2ouCn6PSMDibxVKEhT33,0.001000000,9.304476233,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,51729,CkpYywT7i33Mr46Aa3y1FDPG5Ac2yb4uTpoLVAqmJLGu7SxhWwn1z,0.001000000,6.449664673,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,49747,CkpYs91tMMxKDERWGGFvE5cbk1hYa4o5jygjGgEX9FqhsNG5JC4Dh,0.001000000,7.949609279,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,47756,CkpaAc8Kb7xZNnf993CNcCLKH2QSxqPn12zsYMizpz6k8ktVeShqT,0.001000000,9.291479368,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,45786,Ckpa7WMjyyYSXLGGtMyQMUBxs22J81YTvfSn5k1mX4Q7fURsEHBoc,0.001000000,11.361720293,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,43932,CkpYyq1aBMFpUNsNMyMKbVUZQGceGCkExSLVXd3jVRFuSr8yXsSSZ,0.001000000,8.449704523,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,42077,CkpaJoPgDvmCsYSyW4x6HTwkPhCBxPzed9AEwzy1GTrGXe3nXGVDe,0.001000000,10.097008502,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,39900,CkpYYh5wo1aCimQKrZ2KdbLvo6TmVrxPx2a2X7E8fHwi1zXA8TCaQ,0.001000000,15.882439233,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,38059,CkpZ4aqeNwWvuZkeZauNs8DjrwMpy8YQV66CLxfzxiYL8a1URdeWJ,0.001000000,22.741155544,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-29 00:33:00,192335,3NLs4vqhwRCxHqA9ZKgBptbX9YAGXaPRkJk8JpyqyVs3ES8GMQRB,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,B62qnsaZG8eBvZbymqTUr16VnnNNbakjeiwD9c6jGk2ovRA8d1B5uvo,3,CkpYyo57GkisyfWMYDwT3xzTnWLMe7F1d9Di5QDE7ucocchh3EFkH,0.170333330,1650.000000000,1,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,36298,CkpaAPEkM13Tri7RSnfdgHikYdiaBrcQWqeyTQ3NPbb8WeDSwqT4y,0.001000000,25.274410399,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,34551,CkpYUrEYKSz4p1oeRVaaomc1SSRLxdSdyMKknHqQEqoP5vEFTDGYt,0.001000000,18.142223177,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,32807,CkpZaJaTx4RCfEtDDkN6WWNuDnPwRJJjK7EQzeEzC8ycFyk1pqR9w,0.001000000,20.752351054,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,31091,CkpYkm39WtryVRebmRdftkpJxpWqyxPZKKZmL6gkZFG1W88uyr3Fy,0.001000000,16.879785507,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,29390,CkpYTMjKX1bLobrTXYKiNqYkjt1GuMFHQhTgYGC8fsGT5gVPracZx,0.001000000,17.953382081,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,27711,CkpYauNmWfaRyZ9Y2eawoeAKZQkVaCcN2NdSfHXbw5wTS347VfTtg,0.001000000,14.491729991,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,26075,CkpYg3E4AJqLqWLzE7xVjJAGmF6w8w8MNur6hmG358nGEqoov7zF4,0.001000000,25.488943546,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,79,CkpZhN7XnamXGNrMJ6spB1yAV3dH1dV3q3f1XAGbLg546unMZcCno,0.001043750,0.000478980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjDNqdJm2qmJWniemBzQTevzKx2am9vMWAvgnUiHTpoH6iPVs7ZU,24415,CkpZPSNGJLFTbMiP85A3fYSLy6LUbKGywjGGVVYutB2p1hhctE8fv,0.001000000,18.320966334,Piconbello epoch31 0%fee payout,PAYMENT
