Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 20:18:00,279736,3NLw2w2WU3H6BkdrCEkTbpMh2yRsKbrmLfdAgCdiHzx9WisbpP4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,309991,CkpZcM6CnJiKhk2y1YW82NgfMHhX9kUoV5qP5zpU2wdFwKfz5XPUJ,0.001000000,0.009230647,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,298522,CkpZhhV15eAU51GyYmg86n2oTgmYszTv5bKXHETiWD34c3arPJmmA,0.001000000,0.008651842,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,287186,CkpZ1ke76XeLNpBhc9HLSjgQTqT2ML1TsJnHmaZd8GLwua93oPgtE,0.001000000,0.008300736,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:57:00,261257,3NKzAtWTvf86oLitJ2zYzEw1ABwFQT9czCnGNt86psWSA6GuUvxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,265685,CkpYaPrTH5KhCB9Ck7iET1vqTKHBh3DGJR537HnNgwrzS8pLo1YCn,0.001000000,0.009521437,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:45:00,257064,3NKZ99z3KgJWVehMUvYLxbV8GLwNT649ajhgrDSUf3hzLo5tTcqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,254905,CkpYSN29TxwhKjfyfsFF5kH1sHtrV5ZCh2WMiKontjxH45ofgnpSB,0.001000000,0.009265542,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,244233,CkpZkQ3BEn3SB74qtCK5mWph2mNmFVkHDEMQnZyqP9jxUnqLiFsSY,0.001000000,0.009408060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,233733,CkpYjCPxa4GoSvbCT95WES9rYQSiZhzqtZbmJQKwP9TPaYVwPZcAW,0.001000000,0.007947520,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,223532,CkpZWmDWw1K3xoj2R6hj2M97Ghcp3PXhdiMTNEKyrJTQCRurP9sTC,0.001000000,0.008758142,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,213647,CkpZCmEbKUXKodXc7xhqz13jvfzN2S4U5RXkEsn8NS9kJnF4FdmXP,0.001000000,0.007640574,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,204066,CkpYfFwnT33aZAtUn4PXgrszoikK8X7meKFCGy14ghpCkKnZKSRXc,0.001000000,0.008921492,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,194806,CkpZVRyZTGZVMmMKYuHwiUXb8SD6eJzz2S2jFj49XmyJxe6mJ3e8i,0.001000000,0.008143179,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,185742,Ckpa6PKvzfqNCbFwnoZ3b1WYSTyXvP6VTfrNrGK54Kr1iE9V4wfzQ,0.001000000,0.007905436,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,176816,CkpaAozAgDVJzCR8mgxt5joPwTnwLxMsozxhtvBkkDWHqiF1Y6vi4,0.001000000,0.007325314,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,168057,CkpZCpF9vo2bzZRKAQ8CH2RY2xMsevFipJw5hZN5fjxDfejgYVJx8,0.001000000,0.008081793,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,159681,Ckpa78hSckHbs4fJsTeQggAc4zjfTcS3Hz9q5XPamFALFAvW8RyQF,0.001000000,0.008013006,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,151511,CkpYuw33h4iRdziWHP3QhrKi7LiJFUFui5eiJXaeWnVmMZeAVAFHj,0.001000000,0.007862908,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,143721,Ckpa3XCfS8uSF3vNpKxgfLukj9Fu8pRAabLEZctgx57b8wMjMui8J,0.001000000,0.007430683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,136337,CkpZrToTaqXpkMXgACDAFAot9qmT2CFAGnKZMfjZYRN6ynWeWAqHK,0.001000000,0.006297383,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,129074,CkpZp4XebCoFQYhCXXm4ojhsV91bNXANfeRpsPK82HXGyvF9GdwdF,0.001000000,0.007004232,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,122012,CkpZzhvfkDn5Bu38Umo9ZYHsm6a8ntDdPPX1iU8CPbmKtUbzCkbP1,0.001000000,0.007610065,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,115025,Ckpa6TBnevUL1LHYMTBYEFMwk3moguA8yTuaf4jH2xyWTFhekEwAD,0.001000000,0.007245679,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,108152,CkpZPokAoiRVpN2BrKZAyrYUWxZqov4dca2KoDQEE2iLMYjmTvihb,0.001000000,0.007881025,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,101388,CkpYcSTdpmuProc3Hsu1x8TvdCQAiHriwguCBvaa7rKyradLDKMwN,0.001000000,0.007328227,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:27:00,170505,3NK8NA79jm8nBYEjMZpftVPh1LN7vgEdM89bPp5gyr7SxVX26WWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,94768,CkpZPUbV4QWdncsKCbKguWzwU1ZU5G8NDQq8wR9wd1tkcX6MhhLNW,0.001000000,0.007894467,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,88226,CkpYSfgc2iRbzSMhy99zPrJqDxNg7KRtPsbtdgRGa48RbbyQbC1fg,0.001000000,0.008231905,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:15:00,160444,3NKVix8pef3CK2TuVJ7YpZoAACg9yKYUPb3hkfdrddb5Gsnbt8Ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,81792,CkpZZos1BphPdBu8KHLwpjUt2UVHLhAtRYWc4MQ2ansP722xCxA6U,0.001000000,0.007451346,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,75530,CkpZxVpUcQvs3zeBSqPXGnrQYMBAKoNsEXruVxh7Brt1SoetDkv7e,0.001000000,0.006746597,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,69409,CkpZU6VFGWRjdUdW77zXCpJ6JDec3BKHRukxpXs4jzEW6tLt8iqhw,0.001000000,0.007983242,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,63544,CkpZGNG8JuBzEvEZjuhfe7LDedxLs8xHDEN7Zkz974PgpAU74zhEC,0.001000000,0.006220322,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,57816,Ckpa34k4QXpiRi91yzpskUVgr7bAKHJaw5DUzNeNtnEJ3W85h6iFN,0.001000000,0.008230216,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:15:00,136399,3NL8hqWWNhtx12aLoVfGdpNUrSL1stTM9zSspTMTvUBc5xGmLx73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,52241,CkpZ4N14nnrboUHZKPs4XDKBs6x5cUGfhRC3VN5xit8krwXcRg71c,0.001100000,0.008680777,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:36:00,130976,3NLhs6XApct3taWfk9AjDu673mvni5RpbP7MaHeusEiu3kqFaLqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,47031,CkpYxADWfnmyCQJM6Uh7uVmsyxkpogoUQX5sMmopQ1VLcUZDPsL4z,0.001100000,0.006239429,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,42105,CkpZq93RZVfLS2TSnD8H5rbZfLU2ZyU1Wz4REDwFLhuZ48bkqm9D8,0.001100000,0.008292887,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:30:00,121211,3NK4LTn4WtP2BFx4u8N9aHDg9LZXi5rzgLe5SMiy8to2XwDbUNfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAYVecFfx8GKaULrAbbVvfduM5Y8t12w6fmxuRZ7pR2zr3p5Kb4,37447,CkpYt1sEQQmgdDVsycCVdbTLuUR7Ur7x4MZ66Wak1v6vfcyf8Mbva,0.001100000,0.004510599,payout_from_AURO_Epoch_24,PAYMENT
