Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,51454,CkpaGLG69aBYWr7wBEWfEN76jUPQtN1K5aPSEbMGna9mJAbodHr8N,0.015000000,1.304603047,FPayment,PAYMENT
2023-07-26 19:54:00,273028,3NLDpQac78uKK77WATsG8ENEg1rNGSqf2b3d4J5noRot8Jhdwmck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,50521,Ckpa2BA5haVMdYSCTrRWRrbR2FDQu41V1GoEudSAdqWo6mnWvD5BY,0.015000000,1.434065365,FPayment,PAYMENT
2023-07-19 22:18:00,270917,3NK7daAG1jNYeB12AizxSS2WorLrTcyYfLDnqJKzmS8yKGUKPjCg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,50005,CkpYjtMANRSZdKZ1NuWbiHJrAqri5rhLU4nK7UmmHR8zV8ir22hTj,0.015000000,1.712671611,FPayment,PAYMENT
2023-07-10 18:15:00,268237,3NLEeiPWQvhnUPBsK3ip8JPyxUzB7ETYKWomfZEaxusV69mM4uRj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,49555,CkpZGQy1bvjM77GtjbRNzTq5TM6VcbVDr6sdatsV7my1VQ1kNhY2N,0.015000000,2.369734409,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,48898,CkpYxaWrLuHFRoormrDZwQ3VznvjTCiF7xiAWB4RRNBya8p7Bjuzu,0.015000000,1.730174679,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,47950,CkpaHPVXf8spHpnNyzcppn3xvemrnYSJM7NcNvBPVudZgiEMrwUGB,0.015000000,1.314528091,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,47690,CkpaEddtATs7EmhDwde3zz2RhkU2QbkhxuK6FiS4pgPHJLgKkGtJ6,0.015000000,1.388283982,FPayment,PAYMENT
2023-06-06 14:51:00,258169,3NLEwPe1Ejnq8TEBp5WVrBsnxW4VjTZCb5y8L3kG1tZG9VeRjUdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,46580,CkpYbMnQjbxJsqgVtQiJoUVTKMUsdirqBarhfb2DoBZ6qqK1enwQD,0.015000000,1.585829452,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,46211,CkpYSuAMkymk6qJUYyRzJafVLxPxqb44CtgBEM43ZtS6ZgQKX5Z8F,0.015000000,1.463285483,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,45553,CkpaBsQ55pCSm68MtH8iWRuEpT8vU9RhGJc2djjoWKHJNqPRJZuqM,0.015000000,0.805301873,FPayment,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,44862,CkpYdGsX3udnxweU3ZwHm5cVET7LijgEw4aHiU8JeQTZPf3xqhj5S,0.015000000,1.204717402,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,44120,CkpYdZ3G4NeLmArdHbjwWF6W3Ser8kGjuTW5YryTqyme1JhFFAfv7,0.015000000,1.757434972,FPayment,PAYMENT
2023-05-01 23:00:00,247797,3NLRPqKJZTE2nEaBNrJNdNPWQrwhJKXVP8kfPXsBf98vkM9PU5Tj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,43673,CkpaKuu5FzkmCEPaFUhb1gegRoVf3QX87CT9DCF8pWDH8KmwkWjDo,0.015000000,1.150666737,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,42863,CkpZ5JC2B6N2cLFRvxrNrKf2vYFcuR9EUEDbMYvHGxfyTsB5GaxnL,0.015000000,1.144092860,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,41917,CkpZcyHXo7Hu7Qms8krhgMKFuX7w815zJatZawJBMwgqC6ZsbSprL,0.015000000,1.290257456,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,41448,CkpZxfQG3q43GmJEcPzoEqXw1E3Q2FKEYk5pxFSgk5VTNU3Ta8S73,0.015000000,1.436470643,FPayment,PAYMENT
2023-04-03 16:21:00,239613,3NKMsJ2rQitnQK8tiJbbfrUy9rzTb3s5zfrKiEnEa9jhyPpQo8Ut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,40739,CkpaFS51bYzSLZ83sNTEwcRVqgFm2BTHxqLzsT6pm2ttid8sMTzai,0.015000000,1.145909935,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,40410,CkpZjBk5jTwRCywmTCdnLVF2uL5upwtbheq8AC43fpfXKrpc82Beo,0.015000000,1.879871118,FPayment,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,39692,CkpYQyhKogPP6RyqjwJLCEUhyUyxXyXqKSmqRrYD1ewrDqtzU29o7,0.015000000,1.241125012,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,38789,CkpZWhhkGGtv5kPJ2wbJvjVP3viE26thP41SXp1tc9H75H5VxiqF8,0.015000000,1.357156755,FPayment,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,38046,Ckpa3fV2DbcQfeeVsdmQedDL9ik5GThVNozsry9mARgi4SGmWiKpv,0.015000000,1.532748008,FPayment,PAYMENT
2023-02-27 21:09:00,229319,3NLdkQd4anZL9vxTPkhPDymyDwvp48AfiYKQDg11oH7zeXjLaJEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,37887,CkpZXpShApC9rZRi6vNj5pNZFkKJ8khahft79wmUBR3itpRWWPmzq,0.015000000,1.237746379,FPayment,PAYMENT
2023-02-22 01:39:00,227522,3NKTLGwH7aoSVWd79GK6NogPHqZzGhm8bNVpKvsvEPR5tz5GEnPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,37172,CkpZdmCGra7psnyCFk8XFBkRpGmhumLSbSQM5GudRgb5eqz5rHAzx,0.015000000,1.574355773,FPayment,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,36306,CkpYWUjhGKF6JJYNgps7tZDaFGRuznYiyYXhTmKTRM8gL1X3xtJY7,0.015000000,1.252445729,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,35696,CkpZiVLtg5yMjhpNmqNQG4jPcMR2PYNTBaDSjDWADLdCuQzUk6veF,0.015000000,3.521317864,FPayment,PAYMENT
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,35166,CkpZyezry8ii5hMuDcvZEwkUttACHhd1PQG1pa83hvURU8XLTv3vX,0.015000000,3.404263678,FPayment,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,34402,CkpaC25JFRCKwPThvLUT4efXPKAwCQYK91xmLYRPWHqF9NVQ2mkbh,0.015000000,3.291020035,FPayment,PAYMENT
2022-12-20 18:03:00,208677,3NL7SZHatcAiRgg3ABVaCjrmFD6nDqJmvKGpD9XunmcmMJzY1Avq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,33696,CkpYy3V6XuSRPf5E157Y1FWmUokcnX4vhMMRTC7HXKRwGRKkYJumk,0.015000000,1.912712965,FPayment,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,33149,CkpZM9sreJfh72giUsG7xFpavXSe6DQWMCgbykFxuFEXyKhXYD1ce,0.015000000,2.547075645,FPayment,PAYMENT
2022-11-30 00:00:00,202445,3NL8SVqs3tu8WQYX1knUbsMWKurC3HDZEVZYanZ1WC5apWpagaUS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,32564,Ckpa7n1b2pnzwBxhFLkYjWhmtwHTW8DGMmsXub5WM3hQk2Z6wi7sz,0.015000000,2.810036327,FPayment,PAYMENT
2022-11-25 16:48:00,201091,3NKJPEcFtRxSGkrwfNQsGBeEpCfBYcgaNCLLYXdFhVEEkX1P3iwv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,32163,CkpYiETMWhG3kXgYUZbo4yzZEkEufSd42UN1hSm3zo8KtVk9QcvoB,0.015000000,3.124054858,FPayment,PAYMENT
2022-11-08 15:18:00,195732,3NLCPMgnrajvdv59GtWZgLz2Ai7shjGrMmhR3HnmGt2Y2KdZjwiR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,31480,CkpaJfL7c82w8qgQMKm97xGNCMFmPcjxQNWRDbnJESQACQV1qmyX6,0.015000000,1.206411194,FPayment,PAYMENT
