Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,21840,CkpZhsEt5U6u2CuPNanQFqShKhWRQ43wrj89iHEYMN9yMAL2fHpXN,0.002000000,75.029557640,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,21702,CkpZVHixiXVDfCh5X8fbAV3fqyXKCoJnsYfwMFbyRcMFnYcS5PNKv,0.002000000,65.917122958,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,21446,CkpZbMjPCf19s2jm2KpV16vQ4pT3vUGCsi8f8FTJ52A6PttFa18Wy,0.002000000,65.469900823,p2p_epoch_69,PAYMENT
2024-01-19 06:48:00,323032,3NLLfLAw2T6VG17gTeVrpB1LRZtuGZDyupM2EECfHyAHxdXAbV5C,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,48,CkpYg48eCgtPw9HTRhNojW1tCXa1aSZGoNub48LKbgoqsqWG13cLd,0.001000000,719.000000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,21176,CkpZbUTbprVu8zNqYjnTQqFBDtxpgU5LEnZGyfYprHDKRfFhpy98B,0.002000000,34.206890096,2/2_epoch_68,PAYMENT
2024-01-04 08:15:00,319137,3NLaEByvkUCW5aXYLq1ZkgZe3FoxgcRcxuLiTdRLtNNJbKyfPZPH,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,47,CkpZXVQkDMYcsCYQyhUyizQKLfrFu2xGv2wbMp9ZkVXAtGWfebtci,0.001000000,675.000000000,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,20929,CkpZWS5T2NZiD9taM9wMLFSurjLKAmpohb7tJsSs61iSw4MHEDtRJ,0.002000000,38.567353979,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,20677,CkpYYyeFskhdeWWzob6rRAmE1HHd5QcM61Xp5fYzJYbaQgvyFsUsh,0.002000000,29.401761015,2/2_epoch_67,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,46,CkpZKWWYj9NCQcQBNcaXd7E7QBcwRBLCwVMAFQVaK9jrTtW7rsH1U,0.001000000,777.000000000,,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,20433,CkpZibauHy83Fk827kQ1wA26PoFkfKdru6dnAJJJjGtxpxYGtEa5r,0.002000000,58.786972949,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,20189,CkpYgZgAdoaieNRyoKshPjT8XNMHBJb3nawmTncwaJx3hsC3euyXp,0.002000000,30.415531551,2/2_epoch_66,PAYMENT
2023-12-07 02:21:00,311694,3NLTEezDwDgtgutWUVnhPMozHhXx413gokNffJ9muKCUjcNeb33E,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,45,CkpZBM32HC8V3Hojgx6sSVS4XA1bwbZx8X7P65X2uqYD1xwd4rR1K,0.001000000,823.000000000,,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,19950,CkpZ4J6FofJZpNE1K2oRoiSuELvXxRc4kLWfBTCrkkDkkNLv95ea6,0.002000000,49.628530526,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,19711,Ckpa9EEshze9VNmSCKf9Gwjd2JXNGxDEA4eYB4VuHfcRYU2YMr1PG,0.002000000,39.851445539,2/2_epoch_65,PAYMENT
2023-11-21 02:18:00,307214,3NLVy945EReVrHbe6joAysnXomVPZspivWUvvj9U1zNSAhjcRnzb,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,44,CkpYXenW7N7ZkwXhFDDMhZMbZXnq97pN4UVnrxy4E8Nhz2C2BWxKM,0.001000000,778.000000000,,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,19481,CkpaEKGCPynjPk3LBmdoxdFHw28BCphvXbsjVzkGWLDn6mNMPPiz2,0.002000000,54.792222503,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,19237,CkpZju7EkdXzBojRgoQXf2TDdC5vBrL6sQ8kqtNv33uz1aojed8xo,0.002000000,38.259189117,2/2_epoch_64,PAYMENT
2023-11-06 03:30:00,303041,3NKhk84Uc9jq5JWuqKivdu4YwUYJSVDWgyZwqhpq5ptUudxdvdcS,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,43,CkpYVZAJHZjtY2HbeM2qoFdymK3wojZ6aeCPphTenAdcYVQhMs6zV,0.001000000,729.000000000,,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,18999,CkpZn162AxK8uNWgNCQwfXgpqygpHDadC1F6cboiri5kQhJUQhyPf,0.002000000,36.333910568,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,18746,CkpZHc1QemwaHuGGPUfDnzdg24AqqKxJnd7X9GF4BeykMrQuppcm9,0.002000000,50.401135080,2/2_epoch_63,PAYMENT
2023-10-23 03:33:00,299002,3NK981KpguGz43xuUApcV2ShUnqXnbHTiQPZwLtVJgcS55YFTANT,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,42,CkpZcAJYQgMPhxpivUhoLXbx7LthfXixNbtoHjN6GU8aabPtwX7kJ,0.001000000,771.000000000,,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,18509,CkpaJhUqtYFnytNWuvBsAMZPur3JkwweFcbv9S3H5qhsjxjt75eLC,0.002000000,58.008043069,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,18263,CkpYzSjd1ndWhpPzRhDMtdNDq5uXtmXiP6Y3ao1zi2jPsD3ezVxjM,0.002000000,36.869650845,2/2_epoch_62,PAYMENT
2023-10-08 09:06:00,294604,3NKSNYAN8QtjUaMer942b6eT7K4NXUbHQk1cRt5qyYTfVyMtR4Em,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,41,CkpYp5YDxp8BZCD1Z7Yu2gaFMupdZdQpa1jZGeXkpLyjYCTdFmNgN,0.001000000,826.000000000,,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,18026,CkpYS8vAtS29GWHpyH1tSCjCsDvWUbgSBk8fxWoetsHdWYrHZbjqb,0.002000000,48.577981743,1/2_epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,17780,CkpYk3aDwMA66k8SXdbEX7fmkuahcTG2MPaPzzXpRhG9oENSLmjqj,0.002000000,40.409961494,2/2_epoch_61,PAYMENT
2023-09-22 07:36:00,289826,3NKJoKEsSkU5QxkCcVhe1iVfFpAGmiE3WJM3DW3UcnpvLmNBFoh9,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,40,CkpZndCaB95MeJcTv5kDTHRGAJa4CsyiRvkauEvpLS8zkK4V3WE5r,0.001000000,743.000000000,,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,17545,CkpYYvdQjsWtPPgjUHfDeUJZF8huuhqSKje3k6BhkDtVBBfisF9Ej,0.002000000,53.431323190,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,17305,CkpYZJWPvqKWXRBxtcGKBvmhWqqvd1KjX9UvmH88kfr13W9im921R,0.002000000,50.905922830,2/2_epoch_60,PAYMENT
2023-09-08 09:12:00,285732,3NLqWXbjjCCewurbEKMhkhN57MGjzh5eN6B1Ym61rPe4LfHwJEdw,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,39,Ckpa7LxFpc5rsJRUNqsa9e7za7iiJLtCWQEZKNZGhczvTWBw7Zo11,0.001000000,815.000000000,,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,17075,CkpYZ3MeTWzptgm6p7Weag72ZhYeUBiS7zaHvpq5HLCRB3Hv8qrWh,0.002000000,60.025750848,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,16837,CkpYRBm1DhfocmbEXsXS47AxYDbdt9yZ5QWStgEBYfYcyX8jaJX5B,0.002000000,55.068802420,2/2_epoch_59,PAYMENT
2023-08-24 02:48:00,281327,3NKU2xaJH6nS3Xrm2osdMc14XUJeGZ7MkxxX3MQbgbMmzUBNopMJ,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,38,CkpZoEx4RsBkqqptrSWuVjkiPTXK96LtPhdRnHCy53LAhA4Vfa8iF,0.001000000,718.000000000,,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,16609,CkpaGbUBp7pFMbHcN9q6fZuz5u8WgeBiuW1o7ZuM49KAawkucoAV8,0.002000000,56.071251980,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,16377,CkpZXmRLW8NeBaXTKGdJTSeneuDhM3xj7hmBdhQLCPzmUb9urrv8T,0.002000000,29.334913784,2/2_epoch_58,PAYMENT
2023-08-10 07:21:00,277268,3NLDGjcXYmWH4Ko5HydjgoPcvMZ9jUZkaoAghA8LKbD59Wz4BSBv,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,37,CkpZwQovyAnTgTDwFXZXzGFWJZWgUDWXpr4kEmgGc9FF9cvVNWsAV,0.001000000,827.000000000,,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,16151,CkpZYu2Rx7m9j7RdQ2x7Vta1v3jyD65A2r77JQo73ssUFoHTtfkvX,0.002000000,70.722630113,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,15918,CkpZHyCfiJVZCcVJizqV13b9Z8jSQcJjjLpZDseCyErELHHEJ5HuW,0.002000000,62.065840963,2/2_epoch_57,PAYMENT
2023-07-26 04:18:00,272832,3NLEGCPAXrfzScxUgz3xVjKa6sYUSvWs63tWyzSmFgyYZBDqe3mq,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,36,CkpZ4j1FmgmJBXK1e6ydqyeTgpbgmKJ52G5M6RSF2d4xroygKxcHv,0.001000000,842.000000000,,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,15688,CkpYmZZAEpyzv3r6qQZWfWM9rHEKZtrqGpMd91waNiRMMRWoETux4,0.002000000,65.064806255,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,15448,CkpaAaSkHTouqVjyjCQtYrSWprTbs9JE4wLqRNp6sZFCNUvh481qR,0.002000000,51.649841061,2/2_epoch_56,PAYMENT
2023-07-10 07:57:00,268114,3NLTvt5NWeyV7T2QL4UmkX28ednuvTbu6iJLDKzNgc2SbyHG1Rh1,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,B62qpSb9KEXMws4aJnc6owc6z2Gth4zTrnVh6CLQ49GnpDAPHfQmrxv,35,CkpZBLqRL5kN7RpnWKtEBrMwvEoDpPRvWeZdcJDh1kDAR3ngXBMHA,0.001000000,788.000000000,,PAYMENT
2023-07-05 23:06:00,266804,3NLNE6p2TUootZ2nyRpRAZsoujqw2e5GboELNfgxAV4TCd7d4Kdb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrsEeZGxCaCKpMiHoTxWtT5Z1wrRptdh32xV1nr4GJHz5XDus5bj,15222,CkpYpdjks2iNi49UYhZk4X1rEd6HKeWKTBruPkwxoE74dZ7f52i8F,0.002000000,72.801169134,1/2_epoch_56,PAYMENT
