Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 06:12:00,340730,3NLDRiPyPbPj5ZXyCdbfe6QW7p2xB8SFK1qDohDtkcUhLJKTX9QX,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpYyLTXTAzrxxntwP6hFRtCrdyMR9dTArJA9APrqW98nTcf4KMDi,0.010000000,2775.889898726,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,CkpYsSbR5kjJhP5MjnCxufivVLUWSuGnfgm5b9eFfisNWVu8PpEap,0.010000000,3600.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,12,CkpYSMwbynJWDKx9W6Y9ere7iojhScxRkWvEBFkKdr2261qCGxsBp,0.010000000,1324.870391145,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,CkpZoMTR26gTJ7pGgzosyv4MChDwoujwEQvCP279gXPLBh2u8PviF,0.010000000,1987.126934565,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-06 13:36:00,335587,3NKhV56Rr2GwbdRsnc24WUFjvJuHScC99hbP8FVX6TsHriAC5MmQ,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrzbzPnX8TsDGU2inPRB3a7qfS28TzFh5p2RZGSjpuPTR65HPnhU,10,Ckpa2Mtrd82LjcxC9t1ET4UKFHubgrx8XbUA2uhjkWcKZ71z746yA,0.010000000,582.000000000,,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,9,CkpYthvHrn6xo2BKVMdkvTptQ5vvR7bYCnL3b8jUbaUmQTCvoCnXQ,0.010000000,2160.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,8,CkpZUTnC16fjbXvJnK7DMbTSGceipaDpvdbVVUfb3g45mnV4E4dLL,0.010000000,811.212785040,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,Ckpa4NYFucdYtn8pvW7tT8SSqwnJk7HS9AiborS36JqBR3BF18Fwq,0.010000000,1175.985632307,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYYpxeqKWqo2KA5ZnU84fwDdPP8hDRNmtcrGyyNKKVrs53EDzR9,0.010000000,5040.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,5,CkpZCgdQRoFTJMxT2jqDDpHaAvxRAwNBLejSZ42v1ttAnVqe8g63V,0.010000000,1892.829831760,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZodPCsCQV9hZ3A8RiSTnr4iCSyEG5ymszAieWVqD1Ka85HYQ7j,0.010000000,2743.966475383,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrzbzPnX8TsDGU2inPRB3a7qfS28TzFh5p2RZGSjpuPTR65HPnhU,3,CkpZPsMNPVVQZuzL4G8TN4krZ3mGWrKhkjFETwfdjzTjFgCVCU4HJ,0.020000000,121.000000000,,PAYMENT
2024-01-27 11:18:00,325209,3NLYA9uB3MWubhdoSYjMttzXFYAn194J58yG74dq14eB2jCgiKLn,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZb8RaQowqZzERBXnns3zL5uYeN83Z4KiJgKbQpuADMER9fMT9b,0.010000000,1440.000000000,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-01-27 11:18:00,325209,3NLYA9uB3MWubhdoSYjMttzXFYAn194J58yG74dq14eB2jCgiKLn,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,1,Ckpa7hNvZwYNvikp11bm7WNsGBdBGaXp1Pv89QRSKjibLDAe7YiqE,0.010000000,544.100191428,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-01-27 11:18:00,325209,3NLYA9uB3MWubhdoSYjMttzXFYAn194J58yG74dq14eB2jCgiKLn,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYRqdJaNuAEL1hKQyd4VL7wfPR56a7hGGeTZknQ4ooLRU2PsMD8,0.010000000,780.695812452,bf2d6410712a79262fceab363f0fb391,PAYMENT
2023-12-30 19:57:00,317902,3NLsEGtohgFbrgunB3Qdf4NpxBxaVDs7aHJEE3kQvAq8TFxGLkJE,B62qjM7iQRG1VZBLebs8u5igwx3rCzvFYKs215LuJtEsSASUxdtz9Z2,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,0,CkpZuZyCn2JsL9gfAjsv1m3wYXRk3V95EQXZy4znSaaq9tMQVKf4s,0.003100000,2.000000000,,PAYMENT
