Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-28 11:06:00,45605,3NLqaDhpKvDQuTTHbtiMEeGQJvW12F6uFJJKbxTS3BWJPguo8hGY,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ1WrGFdBoGDDmCDmFiFQe42LnB9zSjEbU7SBPhcfWif3GsMPpG,0.020000000,15.980000000,memo,PAYMENT
2021-07-14 13:54:00,40886,3NLKBWmEeMHxHKQ3EwdjtTS3Y7mn19ZgkChTJSZ9SkY2J53DTdZZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,7784,CkpYeyJJSXshs9RQMRKX6VBUFyoq7KJGh4nejHJEuwyqZcwZ1iyPB,0.020000000,16.000000000,,PAYMENT
2021-06-16 10:33:00,31247,3NKXjFgQtqiuudLpu5YvqF9mPaMcHv5LxZbFSaYhbcduxvPneFN1,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZHHMmhda8Xk4WLEjLnpemDuMjmTDWRBuPnWajcwu7FmBdiZ4Kn,0.020000000,4129.053782600,memo,PAYMENT
2021-06-05 20:36:00,27588,3NLrVKoNqjz5kKku32aRB4ZDuEgc1BW9qkRKZ31ehtMw3Ytmuccm,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,1661,CkpaGcXKyT4xdAUnHnWEVJw13KW3VR7gNX9TtGjhaAZd3oEoeBwcP,0.020000000,1000.406541300,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,1573,CkpZxZZ45N4gFmUs9qgnwvxxkKoHjt2tuzUJnSSm1NGKzgsJyukgB,0.020000000,999.940000000,,PAYMENT
2021-06-04 18:51:00,27215,3NLaTGQ8HLCQV46GoJHmMG4APNi1PhspBD94FNDZCcN7G5egKUhQ,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,1542,CkpZNHZqi5PSdZty721WDzkaGLp5Xq2TktimAWeZdKei7xzGshdFY,0.020000000,1061.000000000,,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,1534,CkpYhgFzd43Ck8Y8nGqBjndjMJbXGukZCjqLJ3eRuQYgvYnmS9g83,0.020000000,1000.000000000,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,1253,CkpZmveeLtmwpURMNqvducMRZKKaFyWo85VgjiG9YTqk86J8dbYiJ,0.020000000,55.881141300,,PAYMENT
2021-06-01 15:54:00,26226,3NLBi5Kfy3WutKynPuabuu6TGrAWmRnwufWn28Qp7u1MngZxUMZP,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,256,CkpZLArUjGC3NrR7tPFRuhybV1nrqXfuk1zfVTJCtPjh75TN2gE8g,0.020000000,9.818600000,,PAYMENT
2021-06-01 14:15:00,26209,3NKpygFcPrr5jr9ESmr2SQq8G34Us4mh2QeUBUUyYrR2WaKjCa2C,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrAx7jeUnLR3zXPQ2nkaqxTo5uWpoj4RfcbM6q3Y35Ga3NMDtQnG,154,CkpYsb4jNkXfkZUtcWxy9UK5fm35j4qsEBKpBGNPCqEW6ebbc2BXD,0.020000000,3.027500000,,PAYMENT
