Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,408261,CkpYWMRpKZnr9u2SFJvJ7SpcGmTRVxJrdpTPrXKs2wqPtWU5orNGB,0.005000000,0.377471055,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,404468,CkpYaWw9gnjqueDMY16smit7pYgQ3QkW5nNnQJJvRJTSNXtVn2gdQ,0.005000000,0.294027469,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,400570,CkpYzjqxM1RgmKbkczvGXuBic956TuchUJKsEhupkUQNsyooCixq3,0.005000000,0.364501944,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,396666,CkpYqyEhpwK2pSzuw5TJMLRHJbtaWzprQK2zhkQnxV4jaQnSbKffE,0.005000000,0.394928673,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,392688,CkpYz8upQJPpzrcy95FgD6wvR39jiE7omuyunXwSiq2YV5H6Zz1Qg,0.005000000,0.350118947,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,388871,CkpaKJW552kvJYYGq3ddJQTKqWUx4RQnu89Kkt5T1jq7zz8chW21F,0.005000000,0.337629777,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,385060,CkpZRjp85xoqf2arv8RYGWZM8T3DkK2RKMJRiMUEU6xdRfPouyihK,0.005000000,0.307450707,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,381153,Ckpa1kxZwL1rwwbr5gRttfUnayTfYPxFXuUdXXRVTmQjQEHfAzdS6,0.005000000,0.343127684,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,377256,CkpaAovULFHBR8xr27t73uWxYnHrKVgLrsF3YY8fZ4rDZsmFHjtrD,0.005000000,0.351571579,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,373440,Ckpa28KK2gvYgVEEi1kKa4unrwC8ZYLbPhBzU7K9hwy11uycd37N6,0.005000000,0.285864054,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,369426,CkpYm8yEc2xFx8b1iWvXE1zytQ2JxLfeozcyhzriQGQsuWR1ro46p,0.005000000,0.402741300,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,365796,CkpYh87ybJCU2Xm1ec68M9NHzfqaf9tJZ6SNwjjgn2U5khz4iyQbS,0.005000000,0.229014707,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,361742,Ckpa2tXtvpiFtknQnFbGUeG128ET6NwZUBNyBwer6ky8cnHVBgBpo,0.005000000,0.416621171,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,358005,CkpYg5jVGxRg5fwfzFph18Ph9y1S4qCw4EzdNurgFRdaEY8mYzUpv,0.005000000,0.245316408,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,353999,CkpYWhvJ4cvGSpDkpHQrBz2QzhXPEqLtTZdMZ7A87CoPVxW5XQ6ki,0.005000000,0.402764914,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,350213,CkpZ5tTc7MQECZRDrXs2ESkaJVFze1nyF2bx6AJnfgwqmJ7LUy51A,0.005000000,0.274633457,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,346260,CkpZRvCyPu15tpFhvj6326NZPhTckspDjSg9HuWgWhaxS638McoCa,0.005000000,0.352085858,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,342449,CkpZEqcHoWKsk5a4j34ebvxPtn8vgggxKjNC19AFmpFpwAzo5xzuq,0.005000000,0.304529847,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,338571,CkpZMNciNphf7V7okgyYUGigW2LVpAu7VvedAeKtk5K9Lu5XsYHBq,0.005000000,0.392210900,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrSnN4okx1oW2AUg7CzQuDgRvuwES7VSvrNQGh6Dm5U3zGdNJieD,334885,CkpZLhXmqFUa3G6D95ptdPdBdY8MzbSZedMADJY3wABFh8SQq15CT,0.005000000,0.267552464,MinaExplorer Payout 278 #305627,PAYMENT
