Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,97114,CkpZDuBqED4X4a5cARipQ6PiGdD3eFiweK3WSsHxPEUjxjnE4ciQk,0.001000000,8.119310155,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 06:42:00,315482,3NL1gwK8JPKAxEeg4FxYCzDSRP9fvnr7Tm77WsbDrGwKAo6XiBG1,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,B62qqhDpdsnCyNJaPNGvrdPcPdQFJYLLLXzmLLbW25pH6b8Z8tPJwip,4,CkpZFR1F8sknpSGpx6D95aZsyFh45PoH2dHSDtbcLDp4CiRTzeYxp,0.010100000,1150.577804197,,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,B62qqhDpdsnCyNJaPNGvrdPcPdQFJYLLLXzmLLbW25pH6b8Z8tPJwip,3,CkpaJpHrK5vHstC4Mc16g91ztUt4mXyBwfqCC15CWuADFXfp8Gdf3,0.010100000,10.000000000,,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,94876,CkpZbAsyPnSxqRDHRDkxbDNA69rfbtSgzgSfJwnKMGzrXEq4PxDzv,0.001000000,6.593406665,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,92654,CkpZ3bBXkw1qVfdMWv65vWQ7LPMGxnXZatQWZr9nAyPdkzsHwARdY,0.001000000,7.607216014,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,90437,CkpZAiuY8tRmbuLaJJimLLK5ufYJGa7NvvkJcrEwBS1yv6vKP1BGz,0.001000000,8.125238543,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,88160,CkpYv6aFE6MdNk78jKvzt1f29TQeRBN6G7LWg79c3cfe2XENJjAWG,0.001000000,6.843280811,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,85884,CkpYkkZWVpLV1fumPtFGEjAdjcJYXGcQC4GBQLC3QP7qjRMcFEME8,0.001000000,7.193092537,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,83614,CkpZeaiuZaGebDJiN9UDUtpeDDg1dZHBZEr9kdAdgULiLUiCTGyjc,0.001000000,9.296835828,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,81393,CkpaJDhohdDXx17zRoZwM8YUMrr42px2unTqFXL8s3kvd7eXEFmyB,0.001000000,8.007958200,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,79163,CkpaEAriZGBjLV6Gm6wafM6NeVpcRi4NcXDfjAMsKXGoBaj29aUvt,0.001000000,8.721167399,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,76927,CkpZGu3y2kYU65B6CacapXXUyjB7C2DfEPQw1ptifzzpYJ1eTmvBn,0.001000000,7.811752615,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,74704,CkpYbkd596GQCVjZsbVEGpHuUKQFAqn1yJfeRQ4VvEKU47BwVxsB6,0.001000000,9.216288226,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,72507,CkpZyAMTihyXEF343LHCkg3FThh8rWzCkAZRD82Z2N6McYHbeTo6x,0.001000000,9.011643218,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,70305,CkpYuiLYXjAUokjFT1jNtcuf2pmbgcZeVLjvUZoEg2zvHiFyzRCid,0.001000000,9.167912679,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,68146,Ckpa6jNnzEXzXu22pjSqWHaeo1Vc7BKjPiEz1KLXEiG2aamoKdj8S,0.001000000,9.084375999,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,66003,CkpZkRWcXN3PDCmxSoQAr9uKV6hntWfo5DTfa3V3k3UEKoerUjMHT,0.001000000,9.223464007,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,448,CkpYewvqguuhpjbgZ7DnRRR7om21shvSrXvMqJrqstbpXrvuxTQ4p,0.001012270,0.000374490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,237100,CkpZEERMUKfsWm2fJZXPSSAqRHXuKEJHR4oQwfGtejekkC8tWRD7R,0.001000000,8.774604889,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:30:00,247871,3NKX1qtTNB1aMQZ9NhweUtgMxPAReXVhHJKNzh22KVRmF9jbGBqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,226761,CkpZgJLpTo2ELVLJqv9vijAqc1QUbpBjGQY4uYjZ8WwiJtFD1GLxH,0.001000000,7.464471612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,216731,CkpYgnqJR996NmtqdMLMZZDge8P3tu2QxZ5ZKV13o1Rm72MYBaHAg,0.001000000,8.293944712,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 17:54:00,242840,3NLbva9dw8auMU5Auj2KSyrP1GCWHZMQZ3ZCvUFmHJqUSpFQ6TpY,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZe6sLNFWFdoJeMVcW2UPV6AqPH7xi5sMozjiu7TWK7i2y2hooN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,213348,Ckpa5ZV4wNsqmBnWeTTWr4b7XnJNdLdtmGQXbNSG4ENQFay1PhLw6,0.001000000,0.010241253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,9255,CkpaA3vyniYFvam5hbgzhqKZ4hkRqtnfVYmoXdbrFz3sgTba8PeB8,0.100000000,1018.727808200,,PAYMENT
2023-02-27 06:45:00,229132,3NLkUqdvhxgxwoWe4vP2J3VraBgBKo1KaeCu2u1meng4RDAUXWWv,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ2PF2NRVAAx7dGw7YWPr8kKR1vLf5q9jNZGScPuoyvKdNx9wf1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 22:15:00,228726,3NLYAeDt3BFBsmmTCPMHFp19yuCtjseV15UvMZaJXVGybdKYTxSY,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGaaG66pSmsjhVXjAdDuoRzrh3V4jbzGXr2N1VQx569PpFzZj7,0.010100000,0.000000000,manugraux,STAKE_DELEGATION
2023-02-25 21:39:00,228718,3NKQDiyfwFx6YAZU7rUKVxJR11XCKyg4yeFyVHBYSd4G5onWdEyQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb4W6bdi1uAeWP7quGN6pPs3ZVoHSjrsmFwMwRVCL1hnP9Mtdkb,8766,CkpYXvadtqe9NkwsdW8RTHMxwFVAh8x9P7dQdK2oyAFTihD33sQMP,0.007500000,2.453226300,,PAYMENT
