Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,192261,CkpZg7HEAdAigcyf8c5bU3FFcuJr9u5xdVmriuzKHP6HN6we33XQt,0.002000000,0.009779418,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,190571,CkpZw5VVkh6ay18fVtyeLTbCMQ4xKHr9MwqMdNNToqZU1UPZdiZQ8,0.002000000,0.029331678,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,188350,CkpZDedX3DT4yo4mxaZyL4pTuVYtreFs3viGYeYokUvyNF78CVLAW,0.002000000,0.058742139,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,186595,CkpZaEjHQEyPZe9czWPHruzkggjSqPPb76JYRDVkaqHCocKLbaJT7,0.002000000,0.029371265,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,184852,CkpYwXu3tMavQgSje3vqJW1kBAao7kPxNbZPDp2P5ALtnTvEPEzj7,0.002000000,0.027695465,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,183115,CkpZz5JDU5MeYhnSvVY9GrrFmaCq8wdtQmHnF1FUZ32GtewSwC3T2,0.002000000,0.027681758,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,181572,CkpYZuUeGc91mnhsGQVRaLohHSn9eXZZVd8j38gE4B2EEYdFFTBLg,0.002000000,0.017917948,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,179846,CkpZEtokqASY2nNCBVWSgPUXqkUvLBeczYPkUxiWYZVTBZ5GX6MhW,0.002000000,0.017916279,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,178299,CkpYRSQMcdxHi826v1ADUNqnu3Ed6TbsyAWaZwpuD78p9QRQr5Bm6,0.002000000,0.026882073,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,176730,CkpYcfxasYg3VMr1jpDEfiwrHQWf2pHRm9hgkEXrhV6nUHWRUCqvC,0.002000000,0.017911423,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,175255,CkpZhbWwbuSxAJwuiEATbox7KyZ6Hxcat52dKxumdrmii1UUc3h7m,0.002000000,0.016859515,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,173594,CkpYYiU6KPtydTAdUguSuvGkQJBxg3EgExtDYfkAHKgvAFy5DxsoB,0.002000000,0.025281999,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,172229,CkpZAPR8RFpsFEncoih2xqnGmMevrk6yKeujkRUndw4PSR5y5YJDh,0.002000000,0.046351100,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,170662,CkpYsBGcgpBRk3xx1GN2jundDNfEK34tKTyNNjnMb61gELaTGuCYX,0.002000000,0.010153731,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,169168,CkpZqNXzM4BLhs8fPFxmBY2hFKQkQkcyUgBbyYzvaxSgYANuP1p3N,0.002000000,0.020305542,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,167581,CkpZJoRPk4zkesPi3Rxm2AHwoxepmRj3DiRgAsCgM17s7EobWqdea,0.002000000,0.015226889,payout,PAYMENT
2024-01-15 13:18:00,321996,3NKPZwR5RpdVeKaar9HTLXEwqSg3RhuM6Tv48BD3xNgm1dESituT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,165868,CkpYzofgfB2LnTmSmvXbGevbaYtNPVy9wLPeimjUrNjELkkAphg1B,0.002000000,0.030464714,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,164426,CkpZuZZDWyx8NXTHCWyDB6GsAdDzrCX7UiR1UAR89xpWcP1nfkTeC,0.002000000,0.020328201,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,162975,CkpYThmAJpc5Bwey7vpa6yx5HiJ3y5mL173dAyFi2hWxbZmx3mdku,0.002000000,0.015263768,payout,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,160232,CkpYQVoRLDZkT8kxdpPRM34CcVyoAgvZ4zMikK4dVzLjKG2ufr83X,0.002000000,0.050085368,payout,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,158311,CkpYveE6DGW9zpwjbSbb2rNE9bezzUieLSWhTYb4qnbezBW5Q4yB1,0.002000000,0.055093637,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,156640,CkpZ6inC9ZaWPGy3suKoMcJoVTWjZVdUHqMPF8aSXZztW1fEGMG7R,0.002000000,0.025078586,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,154506,CkpYztZG3evC6bkztbqZs1294wzFteCgby3oJyGTWCpXhcvUyA2tK,0.002000000,0.105299472,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,147839,CkpYm8jm3Um1HxSxUDMsZgYrRAYwkyqDz3ZeBAN38JMuzrHW6KiCN,0.002000000,0.621307378,payout,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,146150,CkpYvPAQwjAEppMD2qNMRAprVgYbXSkNLtcUdyS4HFeWsg2xzH6FH,0.001000000,11.189792395,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,144354,Ckpa7Ujp1z27Y3nBdRaKaP2pE3u8ZGcNxWoLm19A6LStVnR5ZKJNr,0.001000000,0.622069593,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,143407,CkpZdyNNPdappcW8DSeWuU2QJtArszUsFVuyjaQ8tw9Zi9p4hAwDv,0.001000000,0.621413613,payout,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,B62qioBG2ABv4r2bNCKZhQXZWLQA7M5ZvA4pa6Qmyua5JLe2haCCykK,3,CkpZBAvkzFvxbNcRX7yQ4rNueaTinNuBDxZ7hTvwPeyHsHydfUduz,0.010100000,1645.555946456,,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,142852,CkpaLCJ6BWkq3AJJZjFgqbbfnJjrPGLHGa61xAWv7T4fg679CdsCi,0.002000000,2.423442785,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,141236,CkpZUX1ALPqtAo9FoBNh1c445ZN72gTV23AD4u4eax4njVDrurHfk,0.002000000,2.442591754,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,139614,CkpaCzbkvt2DuTv1ij66XVMkDkXaC723FiYEJWcJRqHVyQUprjRN4,0.002000000,2.440471552,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,137993,CkpYbXi42r9QK7dAP6sN46gCE5CDq2wMJd6z1G7KacF5BvkbXtS7Z,0.002000000,2.506047133,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,136355,CkpZttFFtB52CxsPa4zkAYffi5aB9y5LxMbiXLSvFn7mVFGoxgpYz,0.002000000,2.432132064,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,134722,CkpYgXBR3sT2nWNonSLhDPAz8vPvYgyDFCHm2UfMUpxezQom8VXiB,0.002000000,2.497316459,,PAYMENT
2023-08-20 00:30:00,280086,3NKmsYBaaC7LsvGbJ7UJfHtFiWfGS7rUwayoRUp8GKZUT2kYZDBC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,133061,CkpYSZeJRNaKqUBv4rmCUupvNr4K67xYvN56vCE34S2Lj3nSei8iD,0.002000000,2.497316459,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,130226,CkpZF9j4C4pi7xN1yrcASfmt1qpfk1YtNuBpgsPHaqqnXAshnt8Jo,0.002000000,2.871179488,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,128558,CkpZgmiLuRxXyYAPge6p4mJ1rks6nfo2ivMPjiqW8GopeVWiff8Wk,0.002000000,2.551975017,,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,123404,CkpYhzbx8Uh1eDtGMXCMCcG74dwv8c4wH2hKskyTgFKqT2nr8T7hV,0.002000000,4.031333069,,PAYMENT
2023-06-13 03:21:00,260125,3NLB4ahcDt3LiZdqNDWWsS4uaWrg1BiiGKDFSZ5ySidkXi55tncN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,122885,CkpYzUuUgD7pdg1a5aKtDVQZg77K4ZpDJHRL51Ve5Gt1XKBhwYoZW,0.002000000,2.643282262,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,121209,CkpZjb5RBNXNj74qSD2kaGCAbG8cHhK2x9hYKZQ4FMGJaz24iA59s,0.002000000,2.642823219,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,119528,CkpaAoBRTtoshUGhpP1XvpowD53zFifVSrW5YuJxVk2Q7uqsHEYtG,0.002000000,2.383004545,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,117849,CkpZJLSZxWZao9EaTrZ34vhzFcbUukh6wzJnyswQV8pk64TtEdBrF,0.002000000,2.672540538,,PAYMENT
2023-05-19 18:39:00,252932,3NKtqXRRLUZaZ5xNG21sSb1UKm68YJyz2Rd97rXZSLGPcGXVWAb3,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,467,CkpYXz1SDdDdAgxtDi8J5Xsd7SeBCFPnZtzk32pkRUn8vqavzBWFD,0.001078700,0.000814240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,114909,CkpZa2MmsJRVRcTJ139Sq4weRVwuSeDj4sjrHSd4PxRnFtU8jkiAB,0.002000000,0.613809387,,PAYMENT
2023-05-13 17:18:00,251229,3NKR78syoH8znAfoXzwP1MAnhbswrtZxqFRa3fiahJTCr6UzCKan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,113338,CkpaFTWuPNPWVkbsjsguxYmSAbo1WUrQE6CMTRDKajjymzNTb792c,0.002000000,0.613809387,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrEnVy4j4YQwoakfDPQDFJvPzCqmPB1e58wrQmpUJB3Daq5jjtJ9,111766,CkpZkTkgk1Szmu5pnpzg7BeZ2RQutbSNpcRtgM1jYHuqPCYDpsMAS,0.002000000,0.613382609,,PAYMENT
