Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,404439,Ckpa8TtdyZPPMWvSgnr2CKG6EUPtgVgHeSwyY3P6UcE6nZmdyZRww,0.001000000,0.010265777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,375172,CkpZYF2zcy9AL9iaMUJaEddVgVGpS5VU9CzhhohbGvGUwmvvkUT5S,0.001000000,1.368651199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,362882,CkpZJTvhtoJGBo3H2Po4chDRzyxH6kPPdHxXvgCsvCUzx4Qin7Ukz,0.001000000,1.393756593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,8,CkpZt1qKikkrZYTnKabgR4L7N2fagEKEo6bdArPpNyZ4PZUkEGwbN,0.200100000,200.477373621,,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,350727,Ckpa6ns5ErCzv2jp5z6DAK6R6xgn137DkcqmuHHkm9vt4Sa3Hq29r,0.001000000,1.537308739,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,340185,CkpYZ1TwSNEH2oABEAC2bBsRUhJMAPjaCLFtaxDBdVzmu19RTwZd3,0.001000000,1.450190552,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:12:00,287043,3NLogBoTEyj2Q2g928nXvcbmBqzdjYpWd6CttbNDGgoc8tfbmM68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,328385,CkpaB5HVw87fcXJVPHmmhtEecocrPxvmmhV8RvzrDLkcBmsxHZ52V,0.001000000,1.336397324,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,316673,CkpZoKEMzowWfMMNkN84ThKgxkZScrvjzGaoFZ3kaMbEcx7Rf6xwG,0.001000000,1.682826298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,305121,Ckpa4iQSPQi6cn4q93WAWgsk8qFcFcgeG1i4hf8yorJ2RWasXBtZ3,0.001000000,1.554249835,payout_from_AURO_Epoch_58,PAYMENT
2023-07-15 06:48:00,269542,3NK9oR1QEG65CbAp5GprjWQQ8gLVtvDaFtXd8VoaBSJSQS7rarnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,282405,CkpYYxUoacTjk1K5hDnxBLjfijJbn4fREa39RAMXqz4BCXDyGYtaJ,0.001000000,1.380100385,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,271925,Ckpa7YH2PFpwy5VDU6TXMWrJoFQGPpZiqu3MBozDDQYyNoSQ8JzF8,0.001000000,1.384799888,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 18:09:00,264452,3NK2wqHi2szvurtsBi2815Er8wQzse9nhmuEghWMoQg46yzso2X5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,4998,Ckpa4LP2jQo2tdAmEzwvJAPQirU7LkExNLxwbdBSc1fv7MhQ2hopQ,0.100000000,190.351600600,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,7,CkpaASTLkudrbGbEweozXnLqmkK5EpC7H99LQEoGJ52zxvztecRB9,0.010100000,189.342600544,,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,261057,CkpZbcnAwo86oARwXHmNwfpVjT5y37wqiLVfiyTGPJoM7tygD1BFk,0.001000000,1.609675514,payout_from_AURO_Epoch_54,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZLMwzzgkSGRqjWyTXj6RgX5KJKTRK5CEP1eivEDxUdCRwDsKMK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 19:15:00,248904,3NLiufVnPGdYyMCcKZExV4fukDea4CsZ1znEwjgKu8KGdcjFevLc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,20647,CkpZrkD95kUFfs8siwjiCgMVdGCLoPmJrnkxEq4VKJx5xNemQdJRM,0.007500000,34.900000000,,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,20238,CkpZAiBWiuYXEMig3DCH2xf8mQeUU2NnbLEEjRvaMRvYhvRX23o5f,0.100000000,19.500000000,,PAYMENT
2023-05-01 07:30:00,247618,3NKvtesWVHZrdscu4Gf3dZqPP244E1FLi4HNFXas2QxthjY4Z6W7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,704,CkpZyUDR2sHXsupgWyTs2NvWLpj8bxwVyBohCDGvmyiYNEGURL1Tm,0.002000000,98.822429900,,PAYMENT
2023-05-01 07:09:00,247614,3NKMYorY2jMHBWsyFeNi79uAvzzJMuJu8hRvVPrGgpV6o5CVrt19,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,20093,CkpZhqiUA4EicEmayF67RYTqTheuCxDC5GM6N3TDNCVqNnDT1E8Ay,0.100000000,34.500000000,,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,212641,CkpZgpUwuVmwrGRXD3W94q5ea2wJuweiAmCz1F3iJcdofMqNjLFDB,0.001000000,0.030695130,payout_from_AURO_Epoch_49,PAYMENT
2023-03-14 14:15:00,233745,3NL6LR1K7sUbJYHUShirQghJmyBzK9DfF8WbeukARBaJNboyC1Kw,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,5,CkpZRxVDoi6iftGxnAQbVzs5m3fbjMSB5MQrsmoHdUVigw6tbqYv2,0.010100000,101.422429903,,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,29332,CkpYXTXtW6bA7aMSqUFZWJLVo5BrpYTrKNKX7xmtV3XLmvZHgWNX4,0.030000000,34.803233860,memo,PAYMENT
2023-03-06 18:21:00,231365,3NKJX42RTU3LDsWQC2Cs3NSJ8tWYT6r89g2rdfLq88f73nDhSrvv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,10028,CkpZ382Q1PSdxqWnKSU9aAHBM8P75vZeEgmCL51bVPEvYrwsPSosX,0.010000000,62.110100000,,PAYMENT
2023-03-03 17:15:00,230478,3NK3dMEqCYrHvCg7zhCdFz5uuU96Jog2ZtJTrhChwy3sGCbL1oqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,192523,CkpZzotcUKLno8qLoxHkVgqdKM3CnH5M1yt1vofbBso379CdJEvsU,0.001000000,0.224139323,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,183490,CkpaCaHkDJV2C2D2ZQG2RdBxCfk9CfG93CiGafPdPSezgLCKb1w9V,0.001000000,0.217595720,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,4,CkpYkJrHer8rAAYi1iAPNGZb1YnJJHtBuwqdpY3qwDNuGfWYPELts,0.010100000,62.610100000,,PAYMENT
2023-02-14 13:15:00,225327,3NL3HY3PCQ3NWXc6NfaREkoud4yCrHhmPQNs3fCa1jtgkpbrDwgt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,6330,CkpZgvsfY3EoBQqLW1aXpbHmPMfVKoQzERaZtmPyM1kqf2peuRMhV,0.050000000,66.697661000,,PAYMENT
2023-02-10 13:18:00,224124,3NLLoXDi7c665UhEGidUxhYbKFQEwXfz7TTVxJewnZXht9Vg9Cvx,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,3,CkpZNhhz277C9yt4uR1o9D1TKCBby6MXXPUX8RBe13jFzN4mvWiQ7,0.010100000,60.997661013,,PAYMENT
2023-02-06 08:24:00,222856,3NLbPzY88neJb9RGwqxXHkjjsSKqXAeAY8GYoJWqaYzSmgQn4aYN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,28271,CkpYRHPMUb8pzUbae23Um1yqQZY2o3vzVRRov2yHGjiwozLhgDFZQ,0.030000000,10.001672000,memo,PAYMENT
2023-02-04 14:30:00,222338,3NKZbHu6E9U5yv4JPYg5LXMuzAb2KPJCebPTpmSQgKBM1ce8PAD2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,28190,CkpZU1QPVaUd3vgouDTvkWQ7ANqzH6MaBiFzBgSVqGRUkLk2vzfCx,0.030000000,20.737683310,memo,PAYMENT
2023-02-01 13:33:00,221444,3NKZCWEXY4VYNXBfHjgdH7GFHr9qW7JfkV2zx2fHar5jDWk4GRCC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,3566,CkpYmp6Sj7npPbxkh8GFPakeJjBUFRSEAPnHD7XCTriFpWiQAjinS,0.100000000,30.066777900,,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,174586,CkpYykiuXu2s6odLa4qpRkG2wVun7WS3nxMUxjjSjsmJaYLvCi2r6,0.001000000,0.201627803,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,2,CkpZk2cCC6rWWuD1W6FhQYVmKDFgReKYHEceB2B8Xi84i7y8XXvkr,0.010100000,28.997877955,,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,165873,Ckpa9gPu7eEVJiJhjKrFbxHrXapAu1rX6mLicYiaQAtqbnyCALxfR,0.001000000,0.222437773,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,157547,CkpZEJWLxcdLj4Gv5L3XTYET3fDLrHyTUVUVMiUxhnvuzFcNThqTX,0.001000000,0.220544433,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,149463,CkpaBi73G8PN8UGEwwGVnWgyFXHw7bzqwEta83qs9R6vL9LVwnGcY,0.001000000,0.217915206,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,141710,CkpZ7rYVtRy7FYy9pUyTYQbTQsCvhdDS3rKuWm7p1N6is5ytpN85C,0.001000000,0.204516931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,134346,CkpZk6M2trJCD55udGt43AX4gzBUSTnGP8NtrEURPRBxa32vjrfCq,0.001000000,0.173324632,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,127140,CkpZDT2rPCKq2P3Ddei7HxFXsAvQEcEWorpb7Xo6V4LqgaX5xKRJk,0.001000000,0.192779663,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:00:00,189389,3NLQTHbpFZ1a4bGWrZwCXpspZttDyD23wtQAu4kydLBWd8Ti9pvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,120084,CkpYy9pNA6EHUjB73BSW6ZUn7cZYmYzG348jQhAQb2CvFdbgzHm7V,0.001000000,0.209454132,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:12:00,184482,3NLbYYAgLKLWQyUyH2ziT37nkDeEuaMCUVAxCSmi74gWkQZQvfbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,113121,CkpYb5n5r4sm2TsUDZkUFruDjNgJsxAZz8MbJ6xcouvZ5Q4REB69g,0.001000000,0.199424654,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,106287,CkpZC7wYBbvdewb26H1e6iG3NvVssLfwVoCxaifZC23p8UbyeLDPW,0.001000000,0.216911381,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:30:00,175274,3NKcTnX2ga9Lmo4BxjiiZyd2Au4skaN9YEmASnyhpx5YoDkJLmQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,99570,CkpZumtvaYUB5LPDV8gv6LKjYhc8L1e28KqxuWw68j6qKiJW5joW8,0.001000000,0.201696947,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:03:00,170368,3NLSBCGwj9ZFdFUgBwb11SLgPxRYH19JzbfAzczc8axWk6tQ2dgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,92975,CkpZydHaxM1vKne4ighPdGG5GSWRfPKJmY6Vz7UY3VAbCPVzzMWjv,0.001000000,0.217281677,payout_from_AURO_Epoch_34,PAYMENT
