Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,103310,CkpYr7gSYoV6b2YCemKWi48xHjto7ZXqzYzJCNA4UaZkLuzwfVNcg,0.001000000,28.138462731,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-28 05:15:00,325420,3NLQE5JFvtAoxmgYdPqjdetKKmMh7AKXRZJXD8LMUcefHqkD6qaQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,41728,CkpYevrXRPrLFhu2wDYLJsBnUbcVENnVnWeRC7gRufPqx9Y2DH4sH,0.200000000,466.931700000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,101039,CkpZnZTiiyd4rppwjMKRYoLEe8dJ9XjFR5bsav1k5WvCKLYMBR9H5,0.001000000,34.777337830,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 21:03:00,323203,3NLGVL1WUU2xnfirENkL5uUyrZxPwyRrVSA9QxCR3RiYVJxrbq7T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,40044,CkpZUkgfScvQ7Dnn5XGoKohiwr7ruYnPG98RNnhroKHJBXFGj5xVD,0.200000000,490.728740000,,PAYMENT
2024-01-15 12:12:00,321986,3NLHQrN7G5ogjYdqwc1p2Ts85ZQPq92ShfqtrGvsQu8k3qnYJ2RN,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qjCEmHD6hoRWuBGAYGagtMQ6BX6DKxYwmmBHmrK5jB5TJSDB4H3v,16,CkpZkvjW2r2b3Yz67p96MNYGNCh73dGTMNZy1X5h56QrTQjtdH6E4,0.200100000,924.000000000,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,98779,CkpYefPnqPkJ4zQRHEm6dxuvtM4KcREF2bjgJBhTg7grjPvhpKPif,0.001000000,29.153774890,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 17:24:00,318425,3NLLZeqqKnyoXUi6pbPEENVjEnH8nm8QEtZb68rgcAQ6WscuVEhT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,33387,CkpZkMqwhdVZVysjeLkEpknhusExBzvvJRjVtKWjwihQgdQavWJYU,0.300000000,390.727980000,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,96506,CkpYvMJWztV8W7ZwbKzjrCmV9VGt5x8MxsQin3SZTNitEsWgZYtN1,0.001000000,35.412385456,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 20:00:00,316209,3NKLzdsDDP1P3FPwtecdCJNpLbLy7VDpwNbi4KttY4bcAMsoGddm,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,15,CkpZK2uqkei3M5eWDRbZPbz4vmQbehZo81m9pFMVzPiQ5u9UhTF8r,0.200100000,530.000000000,,PAYMENT
2023-12-20 08:48:00,315241,3NLSHhA1bk4s63sx4JAFALPRkZSCYgUsLanuZxrWHJZct7Jp5iH7,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,14,Ckpa7RezcFthDD6viGvpnUoUCLhLenCQkC7tTKZEGcsqgbYEmPnXj,0.200100000,531.000000000,,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,1016,CkpZjzXtJUR5bSbfLr3AESRDoYN2vXGtmZesrXhXNBT61J7VoPkmy,0.001097930,0.000893040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,94226,CkpYTxXfd4uQ96T3Xvf13yEGoWvxseN8ctgVJJGRFTGQgsXgXs9Dc,0.001000000,31.862588734,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,13,Ckpa5SbtNWsWc14AWaVTsgAbRHTPH6KvdY3f2daUJFvjDAXWaGC8d,0.200100000,551.000000000,,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,89690,CkpZu6ZpGJcXjKy5grXWJbusp4p7umcXE3eCd3YDHruMMRXXh8EDM,0.001000000,50.522660813,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 16:33:00,303827,3NLQyuGSVpLXkafUvSeRJMcisdGGGiuzPJFgRff3J54K11eGSas2,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,12,CkpZcAGVWEuzho6pzjXL4efaAsdFBmiihoHqHCrEFGBfW8DjmYShe,0.200100000,203.000000000,,PAYMENT
2023-10-25 21:00:00,299783,3NK3CrU1txtimCwYK4gCKvxxV3nBjtqK22esNFqFspDoGayy66Qh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,20138,CkpYbtPfatqX8MsiznPtJ9Xa2zcSZrRHCuTgYMxPHE9pmywqBvzSV,0.300000000,5662.990658600,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,87411,CkpYWwRNrUXk9Ke7Qwj92NgfAVBML1ncxN3CmM8bi8J2MQxsNj5JC,0.001000000,40.901055888,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,11,CkpYVjBWfDoCexqzxBgphkDfgHW37Ein92iUBUcEDEX6QXR4szomR,0.200100000,4999.698228643,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,10,CkpZTzjPTc5Vk85xj3vWskhDpQCjFrgcbHYa541mhaSdhT8AhBhKM,0.200100000,2472.000000000,,PAYMENT
2023-10-15 03:57:00,296607,3NL3w4croRASUb7rTZGENHtuc6ChCJWd1immFdGwiSvDyYEhsSqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,17175,CkpYs3GNyW3k73n78n5wyBVdmCdLipY71B5qDd1xCNQwsHkvUMvC8,0.050000000,449.050000000,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,85232,CkpZQ66dmRLukRsLL24t7KiwcwVCAbFVnk6ZwFgmJKByuUxpngFUL,0.001000000,32.560543910,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-07 06:18:00,294249,3NLavmiceFVuChaRTQE1pj4bEBAAdjm3G47WpCc5Q9jt5X7Ud6XM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,16395,CkpaCq3nf8V2sJhnvjkn1Yj8VVim6NFVNCEsztJUTA9Z4zooj63fj,0.100000000,283.525690000,,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,82955,CkpZDHVUaQKpU32Sq7zBC3yU9yHoy7AQzxihTvtMe7UjRqfC4FtM9,0.001000000,43.173195038,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-19 07:39:00,288927,3NLeNowkjWNUS5oVLSjcMB6PKrm6cuWgyQYFJkCnfjjATSQJzkjZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,13972,CkpZrxw1tFpVafoaymYGXgBFC7SDHqe2Fhb771z8bCHzBF4AmFdVa,0.023000000,653.255590000,,PAYMENT
2023-09-15 10:15:00,287755,3NLmAXkNEQ1r7dnaQwZgGFrBATWh6Mx4TPKLFuc3NwAZPJPuzTwb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,13471,CkpYSXqSXrKHPHoeEW5v8SByyqpxZP1BnueND6Z3JXvs4q5MMXAt8,0.100000000,665.313520000,,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,13028,CkpYWrVMNcNi11ReKwjDubr1gBJ8fayCqfJdjPeqU3txseBFb9TiQ,0.050000000,296.942260000,,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,80726,CkpaF4PTtH5FcGavM5Y31gEuy7QHGP9nfMnaPF4BDiuqke3ieMnp8,0.001000000,37.599117875,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-30 08:15:00,283125,3NLPVGfsvHjiXgnQJvQ7kh8fE7pUCBQbZxVY4JQGeXquZcjHe5zx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,9,CkpZFkUajrPoBSVQV42ZgAT9ojigom1FtT1Yf3gWK9qsrwguvwnwt,0.200100000,130.000000000,,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,78495,CkpaGgCtDHwz3b6oHk5cfygUN393ftkcnYHSRCikC2eAZoetXpkox,0.001000000,40.947138953,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,8,CkpYygPJnsvH3jQd78w3786KfTKF6LJqnyzZMBJs4sxSv4GZMFsHu,0.200100000,16.000000000,,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,76286,CkpZuCVznnnYrxoqp6YkyLit6AfiFobsueRZyHWmtTpbvJrsZbCq5,0.001000000,36.673993411,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 09:24:00,277623,3NKkkq2hmwXDxTaqWUY8BfNB5uGXc3abBeYt4Lotn8ERg3qgdMZh,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,7,CkpZLgXi7iUBYKBC25NEEb4jMCPCbMQ6h6Sd6cWUZyvknHKPovAQV,0.200100000,40.000000000,,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,74063,CkpZSDQdEK5pGv2LunrLmBUWXwpkBE7u3fzWS9Uef38Rr8fKm2wXJ,0.001000000,43.353352909,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,71867,CkpZeWpxGCBrjP5b8gLgrE5hnu9UBQfXg3hxd5NSohpAWnQXTACoW,0.001000000,42.765551394,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,69762,CkpZd25ukGi6coa3FayPjzNx3p9iiqwsRd25Tw36Evzi8YsZ8PTT8,0.001000000,33.184151114,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-23 06:48:00,263109,3NLqbLAQJNaa2Fq6QKhahdGwrUAM83PQdVJBTM7dPU6apuAfNfdf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,4513,CkpYiWj2tyQcEj2tVa3fyk8KgHgynJmYETUCpHfyrXC1UQWqPLxo1,0.050000000,2000.497000000,,PAYMENT
2023-06-22 12:12:00,262859,3NKBcYryvUV6TmaYXgvWB8vfhxZXDKKRrNUyid33rmMLhiwQ7ToT,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,6,CkpZzb53TiHdhPWhmN7mobffgwFPrZs6L6bkDL3MxNDXEsUMLmAH2,0.200100000,2028.000000000,,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,67664,CkpaD2oqv2ZmbxxA8RDGdCB2YHksvJZ7VGcyXd34irReXNybuLqwa,0.001000000,26.597294060,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 20:48:00,257372,3NK6R2jbhNanvAbNi63ZE9KBcKCfH9kpkjNdb3LDFznonKyoZZV8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,472,CkpYsxzyNdaQybak3SLjaw4dEwrytyYEWY1sDKJpQb6FXnT8cLtxo,0.050000000,1193.175130000,,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,65535,CkpZi7ikHHW8KvYYRoXq9VM4kNuyyoFNeM6KdDvBmWqME788Likro,0.001000000,26.912507618,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,22658,CkpYeB8T4HV9qVTmWTDAdSoZAL5E6uhen55Fi2314zYadVT98fPYN,0.100000000,723.871900000,,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,399,CkpYgrXXsD6ZcnZe9FBCp3UAXSqU6CzRdJDoEuWd8eM8dYgGsB3fS,0.001018290,0.000118770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,63372,CkpZXyzNJKbfAvx7sNwhag8CcUgSYNVHFeNKf9qN8uRAR4o7o126s,0.001000000,24.529383451,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,61275,CkpZUhHyJacRX8xStncoAwGmNXdZGb4ervPY9eu5RhuSx8csBSRfp,0.001000000,32.113958661,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-17 12:00:00,243628,3NLRcjscbr2N2bHL7SADgShyrJ2FvAkxiN8znpyJzsjVQ9LKF3iD,B62qnqT9a1PLKgybRzGLNHLitPQdv3rmFYar6P47g8jkwWhPVHcNJY4,B62qkfmAZM1RjYUFhdf3AcRJemCP51w9EiY3zzHQjFtnnVgGGS3msmH,5,CkpZUKHXnyvfrz1EWYsZ5duhXy5Ra93oASpt2tgHevPSmVs4h4KFN,0.010100000,728.000000000,,PAYMENT
