Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,30800,CkpZt4Uoo4d6W7Fp5GAiA52whLn5p1roiySWMMPs2TX7j1viAMFWT,0.003000000,1.230980070,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,29800,CkpYY8EpNgwhhYVgHYi5HFt2pXfuu3ZivGzymfucxWFQzkt71eoWp,0.003000000,1.431027020,WeStake.Club payout #44,PAYMENT
2023-01-06 20:30:00,213842,3NKTTkwM9TZqMCaqCeRo7zwAZRtp8KxvkmqXGELXhXhxj37UsgT4,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,B62qqH4z4EF1KAA2ikiq2Q13LtNh1CTLpcikHPz1TmyvGEGxg1QRj7X,1,CkpZogXMZAa6NPBwo4VnUobGc6sWoLKN3UCnqPbDKj2wJ4uurFwNP,0.004575000,150.000000000,,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,28709,CkpZcf8NzNuzpwpVa1eRMobEqXEdfeR8PTFgrnZXsVbFioT5PhwAv,0.003000000,1.609126300,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,27694,CkpYsfgzSL3w6bGLeHYopmLxNabjWjwMPhK6kLkrW4JVkFEaAfvyV,0.003000000,1.522251580,WeStake.Club payout #42,PAYMENT
2022-12-15 08:45:00,207075,3NKtkgRJHgY1ZbMZJfvgM3dxLFLSbSLprYCLqeS8XEo5tyjJjhUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,90170,CkpZLJPdp7o5p5nDipkTafNATW2JWqZf7sTj6SHwj9WrvA5gu9bMR,0.007000000,17.875612800,,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,26639,CkpZPar9Hn9oiLbFDM4x8DCcQd2iLWQMeUiuDczRrhm9v9KNff5tG,0.003000000,1.668305140,WeStake.Club payout #41,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,25692,CkpYzxQSDc57F53fmHCstC8Exh5qKNLfvQ8RzR8Q7zFMKpAgtn8LT,0.003000000,1.266524670,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,24619,CkpYRzFRxgPdpi8kYsV3oJqXZrwGrpJRGgH3qM5c3pZkDZPB8KSB6,0.003000000,1.940709120,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,23658,CkpZQ26Yezk1Y67En35FBUh385yJjXCw4CptJbfpc1qcuMjmgxonf,0.003000000,1.276240830,WeStake.Club payout #38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,22672,CkpZnWky5eZa4EXaoHkKCizpgAzqJHPme3RRuzgGjYZR3ZhzbwL1Z,0.003000000,1.461245390,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,21700,Ckpa37v6zz8TgS5LqM6ESjpudRiRYFiTpd3ZG2rDKG2dnEafU63mK,0.003000000,1.495758360,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,20732,CkpZz93DG6WHmp198UaLXmS3uVRhpRTZKP47P5bhN11U8z5Ra589d,0.003000000,1.561377200,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,19753,CkpZ1AL7cibrkRFZnre3VgDtfCwqbZjaKb5wR3UwcrNu8NyjaXwn2,0.003000000,1.511373850,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,18805,CkpYQBbDD9LJG3QZAkpxpGaDTMUWxPxGog8kk5eXxs6RVyYnfqmXs,0.003000000,1.362010670,WeStake.Club payout #33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,17927,CkpYyUDvq8jUVU6GeHiGztuC7ACa543PgQgjoNPVzqn7yxFnmq3da,0.003000000,1.193626370,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,17003,CkpZ4eufq88K9i2NT2rszuyv54vfHCCMtf1yPjSKZYyPr26cK7Lif,0.003000000,1.416164410,WeStake.Club payout #31,PAYMENT
2022-06-28 12:24:00,152496,3NKA7eBSswap9YBER9sFaBimV3qpCVgn7i2KwAm5ThYThsZUMcan,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,68099,CkpaANB19CnJw2vNg1TUsUykM1wbMfbBGfLkV5iqtr1e79w8zqEH5,0.030000000,13.993977300,,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,16075,Ckpa17kJqEm7KH5omjrkCZQ8yRTLvvsmGBBajwwvsP7HKrQdqu4cd,0.003000000,1.675510620,WeStake.Club payout #30,PAYMENT
2022-06-20 10:54:00,149826,3NLJNAP6XFdEwtJdC2PEY5b3kFsuB2vPKmYj2LTXiazoZMsm6ET7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,66847,CkpZDcELj4QbCNgocSLZQMZax4vZ2TFBYnAZRJixAJ2jq8Tdzgw9H,0.030000000,9.798149400,,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,15161,CkpYxZK7BzJXhB1Yjx8JTUjGZrbpbb9KGa5CsoSXRR1NdYMCA9rXH,0.003000000,1.187306300,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,14311,CkpZUWYV2HzVbkSWmqGeWoT1sXmnXdo6gSELsiU44J93qtEuYjaKZ,0.003000000,1.878059080,WeStake.Club payout #28,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,12624,CkpaATkwZBxHW4o4FdSwJhCw7Rsrj9EVBinW5FGcj2T7dgdpqSitV,0.003000000,2.086903180,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,11023,CkpZAMzQQA8d7sK3syMWp6SbSSVvnY3vHMi2RpKN55HUy9YYMccVZ,0.003000000,1.082278520,WeStake.Club payout #24,PAYMENT
2022-03-10 15:24:00,116424,3NLSkKKU69f3WxgsDaqdoLM4nBtc9ErqaxqSvnPCaYDP4GvX34Wt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,10214,CkpYwWvqyQjhbf9NUXFLarv5coXcjKeJGF7P6iCf1bG9ULauN5oWo,0.003000000,1.177826980,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,9477,CkpZpnLYQ6vYcSUWykHWB9xRzPYseuxUAkoLpuaKZAzFKJEQV2Whn,0.003000000,1.094199130,WeStake.Club payout #22,PAYMENT
2022-01-24 18:21:00,102608,3NLRkViadPU7bWN68JWgx2tKpm74qzWP6vnfrCnp9oRV4VAQZW3c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,40769,Ckpa9PieWVwRnaDuZxX9dAMiGcdaDMoD5goE4GgTvzGniBUBrMwax,0.050000000,28.900000000,,PAYMENT
2022-01-23 21:03:00,102459,3NKnYHAFJP5pUuvX35pmZSh6g55n571vj9cWu3Y8FQZUFxMbkhKQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,40537,CkpZESUFhC4X5YS3QpwuQMvhEj5eULXXt77x5m5jULze2z5xKVMKZ,0.100000000,24.900000000,,PAYMENT
2022-01-23 09:39:00,102367,3NLtFnpCUhgJA6N9QtHg2QabwFrxx1SD1N1nt9pFvxD1qdZeY5wU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,40379,CkpaCoaHGhvbUEDhpRW3JWSCnwNFCkRGi68EMAedDaHSophsVXY6q,0.100000000,14.200000000,,PAYMENT
2022-01-22 09:36:00,102048,3NLSX4ps72ReaCnX5URaSNwj1dffxXAFcGEXTmLVt2urvuhPiNjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,40019,CkpZNCqgEFnubbx3upp7QRpQYdcDaLLnLTiwF7RTVJepZfjU7giQk,0.100000000,23.200000000,,PAYMENT
2022-01-22 00:18:00,101915,3NLLioRp2vJwdjLPLFum1JJA1qfB1iqbXPwxiPm2HeBViRXFNRpp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,39889,CkpZXuaiKR56tojxSauBqretz6UNbT8dBabmW7HT67jXiT9p44zAo,0.100000000,21.200000000,,PAYMENT
2022-01-10 19:27:00,98437,3NKyGrCjQS1eyVh54RE5Rn2uaR8kkEEjcV9n8oMr4yRXbrftow3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,37960,CkpZWMdgN3tBTjXyFS6w3ehisgwmjVUKyyp5g2WXakwrTovvKuqrN,0.100000000,11.900000000,,PAYMENT
2022-01-07 11:03:00,97567,3NK6EgrKS49d1KtVBcwNyxDpesAUaAh3443yttJM6NF8qeCvG1tP,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaH2i2T1wsEHDX3Ph48e1oAJxUpgoGN52YbSrKbFRwsXQkifn9b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-07 10:48:00,97564,3NKJbVN3g36vSTBapWyfsMPCzM2nPYDdioj7Vm6c2hRkW15uSCYZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdepL9JubA2Q2V3hZLtpUofYQXriaq1DMH49uE8B4xN8WNNqrA,37319,CkpaDVXcFRgNQg9sG7UqTWvxmKrkKiCPJ6BSjFTjAgczsMZUfxCwS,0.030000000,31.400000000,,PAYMENT
