Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,420574,CkpZtuNSwN5ZiGCmnYu1Yqy4Nh8jntCr8kMAW4htpdy753R9BYykC,0.001000000,14.132413695,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,407805,CkpZK8BMhSeuXyW1CQ44Cca1QMfWraFLCTZJFfNyXPWhdSVhbWMAE,0.001000000,15.522108528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,759,CkpZt2Q4c2NY4W9cCzKJUjK83EqeXxYk85fMo3sSHDM1AZ9ksHeJL,0.001063350,0.000983580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,395191,CkpZNxuDgnHssQ9PFHRrZ6CYnPXMs2wFjFNEb1bPVVoGu399nfkvB,0.001000000,12.730503539,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,383361,CkpZLqqU4trxZPLmdBJm6HztauJWc9cp6pMSDxifMfNeeG7KEQg9m,0.001000000,13.135234926,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,370071,CkpYTgAqjrKJuBJWi8UuZCiD5jkcE2HJgE2a8yqaR8j3vuCzMHLMn,0.001000000,21.866174415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,357834,CkpYiyG3FWX5zYLosQYSd32aoXCUepSuwHhTjcThbFa71XBwKFpQu,0.001000000,22.267259247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,B62qmTbE1691K6KZ766LsHx1f8EEs6qyt1hcbe7P31gETJwWDEAXWMv,1,CkpYoGYLwEMsHkP9ipEqEinW6QjgksyYp4WqWNy1v4xTGBcf9zFRW,0.010100000,1500.000000000,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,345759,CkpZkB5vFkpa7zUCsMvuevQZJAx4NA3f7os3ueGjsrehQh6BJDmyk,0.001000000,24.560690041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,335287,CkpZ4sf7Hs6fZta6rRFR8WygoHwCU6vLZxRHHW4UeE2JFs7oFc1YJ,0.001000000,23.170317450,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,323535,CkpYoZAxfbeNnxPm3vJbGfyEQBP7vqGZyX16xa1hMnX2YeZuKM82h,0.001000000,21.353467732,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,311881,Ckpa8UfVgMh5B9BitnuZkdapuChdVpjzpdSEgbJTE46oexZNJ77ux,0.001000000,26.688980977,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,300372,CkpaCPzPwSMmmG17rR49r3w23pu2MWgCkM7DNes4JFpcxN8DGn4go,0.001000000,24.648884726,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,289011,Ckpa3Zy6YfjjYxgguPbmvGxDHNThoKw32oap3Hjt5hLRKh1cqQpNo,0.001000000,22.935538642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:24:00,269037,3NKugNMb4uy2dN2guwsGeMY55dGLBRdidNhvyMPY8ssFVVSmDSas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,277759,CkpZxurVmnkyZuK7L9ZFwhT7dCU5Gx88JWSD79fUMYxPvwUGRLQKc,0.001000000,22.001667772,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,267407,Ckpa8F3YakfwuZj69g9HkV2bhYp5rK1FqgjGzahnBEEHgYr2WMYFp,0.001000000,22.076587710,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:45:00,260300,3NLq1P9utnGZta8kMsHZ5sdvFrS9BWs1w4YbdGUeBtaFUuEaWV1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,256587,CkpZ5G8313KvHxNJLAa2s1CSoSB7Bwqi7natGL6rEcqCXDfC91BER,0.001000000,25.661564270,payout_from_AURO_Epoch_54,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,536,CkpYZpBqG7TcBmpQ7pFtNuZm35RiDaiJaFDh9RrYU8dVMTYrdk5Gq,0.001059630,0.000926560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-07 11:12:00,249402,3NLrKVX6FS3CgbUVDXciYpXFU5DnqkTCYsvTbUnrCWNqYqdCJBwo,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgDL78vwRVxqsPFEQSL8ABBfWodZEmEo2Gkdkhq863MuGitAyc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,17512,CkpYVQ81c65Ywr6Gb2vJCtnkTwA4hMWTWRymEHx73j5KFnUdD5962,0.050000000,2975.124030000,,PAYMENT
2022-12-02 15:21:00,203234,3NLG3HEkXA4CZGK1QwebMDC9S8qfdmiKnhregDy9AYQKmRqtKrvz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,17510,Ckpa7uZeePeHMkPmftFHNmr6iaMw7j4ZxeUnE5eNuu8JWypJTqUrQ,0.050000000,9.950000000,,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qov73RqsujBgJdP8qe1W4qBivoeknC9zRpSYnS2xE1MdzbqyxBFg,B62qryhGPpCtyjnDh2s15SPQEsd4azhAdiLnGcjAVEJQ4B7gxLE1a85,0,CkpZK9zUiFM4u8QQYzavSXSinQiLTfwstrJhSkw2RXYQxbGvqjB18,0.001100000,8.948900000,,PAYMENT
