Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 16:54:00,302295,3NKBAwmDdZrFoK8BmLGqU7VrvHVQ6VGH9vGNPyKg7g38xPpBLxAv,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,5,CkpaKNKUYSr1G6fsvNGqwBKzZ1SWHTtD97ChB8PLYMfADNyKpb724,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,142025,Ckpa4bd5vBz5D94i8wRYem6sxm58FkY35nDA1QxKHWAnPpBM4yKQS,0.002000000,57.121467427,,PAYMENT
2023-10-09 10:51:00,294945,3NK3LHKxADU3ki5B7pjgCs31W3rNJorcp1nkP3LAXNz1Uj2KNCFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,140404,CkpZPsAxraoAe38CGZ9ZpRYiid2ZQuBcXbroWnrexqLQQzJZME3nT,0.002000000,9.932169035,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,138782,Ckpa2taD3h2e8MLDxBF7ZYXz4QrqRikqZYbztijFeod9J4rXQ6zyq,0.002000000,9.923547782,,PAYMENT
2023-09-22 14:03:00,289905,3NKVuajguFFbkwPVrT32o5YnH5H1eJD7TETJVcTg2Novp368ctft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,137148,CkpaBhcuVfGXpf9JneQkE3xDfnSYTBPzcXL5QbvCridfogXTie9iT,0.002000000,10.190218059,,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,33543,CkpYpvfLZEdoJaRXuzwwTnBcwQUeBAaeWYbJqKcJgPVmzdzgJXaZo,0.030000000,31952.840216590,memo,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,135514,CkpYZpQBaGQiSEGNasg6Dt4KKZEMP3pWfF48KjRaAoj3hAP9TMuBW,0.002000000,9.889684257,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,133866,CkpYo5xL4QSFWdQvaYw1rDFwieR1sUe8mdak5WHKpcbbbo5Y748gd,0.002000000,10.139009778,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,132214,CkpYyeSDhwxWjwAKjA6sFugLtmy7BDPZjTe5i5hAugsnQuxCFHqt7,0.002000000,10.139009778,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,131022,CkpZHaG8AKRRRftTUGSMzUdg448x1ppucBjHXPM98YS8gLegi7P3r,0.002000000,10.257258422,,PAYMENT
2023-07-25 01:21:00,272491,3NKZUZeRWPtgpDKQ4E165MyAnKVwMXumb1uHsLEgr7nUzQMCDQCp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,129355,CkpaBr5HqT8hV2vXiAKDDkBT8DAdaSZJXitedu2PuajhKhpLFNuEG,0.002000000,11.618882392,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,127679,CkpYuT96ej7SV8yuNRN7UEiHHhr85JUrFQu3PnzUXHBpVxWB5Z4MX,0.002000000,10.327148726,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,126479,CkpZnhew8931r5j2DTFr7w32xvY4532VvcNTX1RhP6RzjmxawQdr9,0.002000000,11.032975264,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,125433,CkpZn2msUuexxSggoW4hAhwxKxJ73vJCKizLotaBHmJdvcBq5ggcY,0.002000000,10.516224865,,PAYMENT
2023-06-22 12:57:00,262872,3NKk3HGi1YHehqvAyvv9WByMbQ6yESdBiQW2k7wFKHCbhJenmm7Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,123053,CkpYu7yspTDxgG35JTXhNQn8Uu7fXyB7b4i3SHAcLyzywWzy7PW6a,0.002000000,60.529492355,,PAYMENT
2023-06-13 00:30:00,260089,3NLB5s4oGFKpRLRJsbLev4wvDvRLjP4K4jvb3pFrBanx8PUzPY3Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,122012,CkpYhMcVJVzwZ1rriv3dCWxE7wvUcj3BREnGNxcB1UB1yQgisqxCG,0.002000000,39.672469901,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,120336,CkpYjvXYbRgM5a6koC73ZfRtjFmTcDANSAXqAtZmAyVmAmwbVEMiP,0.002000000,39.665580212,,PAYMENT
2023-06-04 17:45:00,257622,3NLe2zhiJ7Wvsn3DYs7AeVfB5cASNEz2PD7fWG94KvLoG9Hyq736,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,B62qr7kHFsVUeaMfayG5fNZErjwMkfq1RJpSUG2e7aiyzgKq453DDLB,4,CkpYf5LVw1TV6itmZ7QHjEtDJTMWrEHx2soAK3gQZQesN9tcn3FBW,0.010100000,17800.000000000,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,118666,CkpZQRReQmX1WKRvx4KBd4n6eSLkhCEj1D7sbBWfXsvBqo44WPPe5,0.002000000,35.766016150,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,116937,CkpYSyrYXU2xCCEtoLAR4QTb85P2mm2VYdXZqAy7RUZeN3pfy7neA,0.002000000,40.111691312,,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,35,CkpZutoaKuRk6rVo6xvjpNFt26RWawAhLMEkRbCq4geEmy39Qi3ky,0.001064470,0.000596550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,115573,CkpZivrt5AuP45apPX7wDZ8XTsz5bSVfN52NKoZmdCFatmY8Vu3mA,0.002000000,9.633932485,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,114014,CkpZW9K1rQwydo3fq3xwb9jX7j4xBwEXmRAytKVHWgQp1jhfmigpp,0.002000000,9.205636599,,PAYMENT
2023-05-13 14:21:00,251189,3NLLi2acjyWedX6gvmZe79TDgQfhuqw2Q1gBPKQuwqckeLKo88UF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,112443,CkpYSiZNVV7zs5YhhrNo8gWcTvvJ8oybmzyfHKmPUwB3DiZfW4Cu4,0.002000000,9.205636599,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,110871,CkpYzoigcwCVaQUkDW8oikHbwM7xeMqkWP5rQXmqX7VP5nZkUBMYJ,0.002000000,9.199235964,,PAYMENT
2023-05-11 18:12:00,250653,3NKGXVLzSa6Bi7JMWGWkZRNhyCUEW2TinFRoH7hykAgHNDXQRvTC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,109299,CkpYttdfHmYYUc5Hq5Edo4dVwe1Aq3mkDZQK5UtbjKbS899sRcaW3,0.002000000,9.186434694,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,107668,Ckpa4i6RoJVtPLVzPwANsoh3MV5thaYBam7L1UjMT4LpUZe2KbCsy,0.002000000,27.633065001,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,106834,CkpZ5VACTVR1fQsfq9xYxYa4PDLnVbNExJns1fS7tgqKf8kmy1zCZ,0.002000000,16.867196792,,PAYMENT
2023-04-27 16:12:00,246560,3NKgVyYwfSvnK9bzN7cFd3jw9VNxhTU9RXiRw353YXPphXUBJWCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,105185,CkpYZdKiSmQaAkgRih7yNAn8Qz1RPX5b36EQBJAtSV79etspui1Ts,0.002000000,18.108994816,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,103512,CkpaKJzz5gUCuypgruTvESUU7PLw9zYAoSFgWsmbsG6CZFL2QxShC,0.002000000,9.042757228,,PAYMENT
2023-04-26 02:48:00,246111,3NKXoJBYXdf7uytMg9NetFGHJugpWqT8CVxnZm7H4CZoEbDsTiMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,101897,CkpYbwcDdZqL9kaksU7owkYMiehjA1cMef4ozT9d5k1tmSw3oYFDb,0.002000000,9.049048857,,PAYMENT
2023-04-25 16:42:00,245989,3NLNX2p9Ytg13q65P2g45Hp7QNMnNdXt81LW5CQKier2M2wFrhXk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,100287,CkpYRZCdXHeUBB5eUho9uGTzZQJRhm5rE3p1nzMxECsoif7FwxSVG,0.002000000,9.049048857,,PAYMENT
2023-04-22 02:03:00,244946,3NLAkSVXvgZtZT6bN9mQrhdFsnR45u76Pn7as9ukxqQqK2FUgGyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,98674,CkpaDRTzVLVspWZ496ib71SFiy7mkhwW3Hpt3ff5jHG1EHQ63Vf1H,0.002000000,9.049048857,,PAYMENT
2023-04-20 13:57:00,244506,3NKBZigd8K1Xkd1pBECyH2eg46tjro3Wj4StMonMthXpA9VEBo95,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,97061,CkpYYYJ5bVLBLg4f7mAG92zwZaGxCD92E7SPvqbnSpv3yPvLAaZMT,0.002000000,9.049048857,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,95448,CkpYbzBafAxhgcVcH9RWERvA2bQWzPULnE5uuioXvfV4kivw9nzsi,0.002000000,9.049048857,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,93776,CkpaD2YkVBSGrwU31ijfEPTgUxH64kqvxULb6HpX1Va2LxT6TQAr7,0.002000000,33.963900245,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMxqksqChCZk86FJMYfVTxtcuDACQewa2L1ytwxccN7XrwtRbx,93015,CkpYrrkdYZV2EiVGrttQvNhPEUyo3f5GKqRjgdfbBzeegFXp39x64,0.002000000,9.304935869,,PAYMENT
