Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,192283,CkpZx1QEi7pmp4MVxMQaNfgFsN2HcBoPC7gjJPq9hLsRsszSJ3ZSy,0.002000000,0.008974989,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,190593,CkpZm2Be4nGKdsnY9thUhu2ce4gY9UUQGkBWqW7M33U8pga6FPiHd,0.002000000,0.026918934,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,188372,Ckpa5fjtCfxLxcYwpoW1aHsoZkPSwjmtQG1HVwzk1kF8MEMVUXSgm,0.002000000,0.053910168,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,186617,CkpZzPuqAycTDzG1KjxJBgnydV2vtdtZVSoHSajJq2HqxGxwVJWq6,0.002000000,0.026955263,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,184874,CkpZTzxpUJ6NXgqheoNv13uAGr9BUXwbYJEv3CjELLUWGho3EgR8C,0.002000000,0.025417308,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,183137,CkpZJhmsPP12HWwpXnbRY2rfQS7gKndtwmaq9hFJLrjBn3jFynhXX,0.002000000,0.025404728,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,181594,CkpYiZHbJ8LT3UpH83nLz4UKh51hSUKikhC6Vvh9EpqyTRd9ZeRQJ,0.002000000,0.016444058,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,179868,CkpYhdZsiAUuVFgLnXig96S4jA4MyHtNB2P66fraDp2XGDiU779ZW,0.002000000,0.016442526,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,178321,CkpYr3nA3jnD672MxLpnCY4DHqTAuCqRdfRSLLCRo32Fir13kMZxM,0.002000000,0.024670813,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,176752,CkpYaSYcPJeYtL1kTioDX4B48ajEefiJBZUyqATCG5eGQgCYV2TFY,0.002000000,0.016438069,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,175272,Ckpa6nzizDu8tQHcrgSqDbQL9CWMcmH61Q425XuAEDMhjkWsUBQGh,0.002000000,0.015473185,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,173611,CkpaBPmysQVVw2axseA5cLsqPpbodRcRjwhVcJoTCKYKrLFs4CNsE,0.002000000,0.023203102,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,172246,CkpZdo1wWDX2Qo1A8nTqvMKHKGEXdWVLtugzoKnBrrycpfkRVV56t,0.002000000,0.042539726,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,170678,CkpZhGvFR44autP75VRQwjAuKQCDTXG2nRg37dHUfh5pw3RkYuHc9,0.002000000,0.009319413,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,169184,CkpZX57wP6KLJrrykp4DGHPuJFJRDM4NPxYbVEarnM48NJtNT5w8T,0.002000000,0.018637062,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,167597,CkpZC6GBCUXZuBuv5TbFEHujgmFXWF9eF8WPxACWSvSV3eg66BR9B,0.002000000,0.013975714,payout,PAYMENT
2024-01-15 13:18:00,321996,3NKPZwR5RpdVeKaar9HTLXEwqSg3RhuM6Tv48BD3xNgm1dESituT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,165884,CkpYYGBcvBGcW5fZQhT5ZrmwZPStmZbVVTLSuJtELwbBtHRXN6ugR,0.002000000,0.027961469,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,164442,CkpZ7hEsHYH8kBztXMqMWMsWURoZEkMSUXEcvMS9tn2jWAu3Hkes9,0.002000000,0.018657859,payout,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,162991,CkpZxcCQtzVZQ9gnaAp8Gga2xGY8uRsMaPj3qNUeX1LwUuxSfUEjh,0.002000000,0.014009565,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,160252,CkpZQGJLAKJSf9hkbZGzHJFiY49cVe1gaKZqGMpuMZuixr82zfpUK,0.002000000,0.045570644,payout,PAYMENT
2023-12-29 14:48:00,317580,3NLQcTbeES2UTALcvPUWDGBS8tmxoQZrpyVb6GDBgwALe2KY3SKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,158331,CkpZbHeLAXP1CVa1QcFxz1UkXMRk8Wh8zpSwrLzoNLNUD9rZkerVk,0.002000000,0.050127461,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,156657,CkpaEqQfND2BWCJUpXWPdYX2WEM9YsSR8V7CADJC64iTNEmvW7eqQ,0.002000000,0.022667042,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,154523,CkpaFmj97UwD6A5kjHzfHimDnFXrfeAUCZaorHhYgyYGgZwpE7Vwd,0.002000000,0.095173930,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,152454,CkpZJCLFHXyFVNBYfTDvNUg5NHr6sFMdvmKTuKK6oHg7hR57eskwx,0.002000000,0.105540902,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,150529,CkpYpVg7CG9xiu832tW3nzXvzdQUKY2wyobCvSXxf7oJkKNL98Y9w,0.001000000,0.078574480,payout,PAYMENT
2023-11-14 15:12:00,305371,3NLF9txQvbJFzdA2cH24JSDB8VQC7RzzKfuNcqzpLU727cW4tVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,148971,CkpZDmpbuqzUK9zPPMvSeWVZ2BcXiFGBrbKdepHR99hAW5vi75dp9,0.002000000,0.004428108,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,147282,CkpZvyTsWzihSXuRY56PUs8D5z89c6oGuTJmmnanzcKFXeehEa4Y1,0.001000000,0.079750550,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,145486,CkpZEQE9zSC53Xnn3YHRwN274VbRDvJYQwDDKLSpkZJV4A6873BLN,0.001000000,0.004433540,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,141435,CkpZSPWJW4sba5tVoNg5RbygG7oDjQ4E2v7vaJKkmGANgj82fy9dj,0.002000000,0.017246400,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,139813,CkpZ8iW7xdfifPcWRttDcnro1d12DEhU3NdnbPNRKBEGuDS48Eb6L,0.002000000,0.017382673,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,138191,CkpYvdn3NXqrVxd1WxULJuwdbfJa6SkQszTttrGNVmgqDm9WSTrhn,0.002000000,0.017367585,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,136554,CkpYfX4e1ZbTGqRTeW1bih26ddWQKjxZepxPKBBxkRy2vwRZgDTM4,0.002000000,0.017834295,,PAYMENT
2023-09-10 06:00:00,286330,3NKxs1LwruFahW2UwQZ8iCxtFPvwQyUg9NzBqZTMe19eQ3ch3DLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,134918,CkpYaty4EcVVxhCbVDJJvjpnpvtrkx9vRwLy3AmvTRkFxiwNbdPB1,0.002000000,0.017308319,,PAYMENT
2023-08-26 08:51:00,282022,3NKvYtQh7Spq9xurBa4tDP28jtdzB3T19K1aAFBu89PJYMAHrgUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,133266,CkpaEcbLZft74L5t8iJ1MdiUjU2H3czJk1w85V65nHQArk67YCVBc,0.002000000,0.017744673,,PAYMENT
2023-08-19 18:51:00,280019,3NKs9Dw57v6mzwv6JqpCLyEyYwFfo5UTcSVkgzp5ZEgCywJD6UcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,131617,CkpYrRyiNn8Y8sfPkab3WaNvVinBp6Jdx2aSw9AcdAXDb9povoobW,0.002000000,0.017744673,,PAYMENT
2023-08-07 23:21:00,276587,3NLhESS813mvYKF2m2fbKMDtMVhmnYEih4smEw7RdyDyrs1cxvQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,130426,CkpYid48EaxUy9me9zVjvteLac6QZLBQ5Uxd1ReYfAXCodbnKLGRA,0.002000000,0.017951627,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,128747,CkpYsQpmNqqfENRHFdYFaqhAz9EiJ4WXgbVXcKdXnjDpSr8jkTo5t,0.002000000,0.020333906,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,127085,CkpZ7KGRvYu7C9sn7CEkf5wekdn2e7wEJrxxcvEMj6ARyr5iJu9W8,0.002000000,0.018073276,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,125872,Ckpa9pjSrmcj6wZiGuKmr2umSzMuRjQDai6zyZQgn788MBSyqq3mk,0.002000000,0.019527033,,PAYMENT
2023-06-28 16:24:00,264724,3NK5rc7LsN9ZdH4ycfxQqSM3zRjqguq4qv9RU6xo3AjwNKwT3q7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,124832,Ckpa1srFTURfoJ7yj2b4b4xp6tTAjrPBHkQZ35i3yzRc3sTTdPLwL,0.002000000,0.018612447,,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,124594,CkpZoLNw7DQxB8R7WiTG9B63jqRP9xTVtDuuDfs5LTXxRWydBCa8F,0.002000000,0.028550148,,PAYMENT
2023-06-12 22:30:00,260068,3NLJEAkPLRVPbQkCiLsbkqNwHvVv6JBqoiP7oXpaETxouoAxL9WF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,121406,CkpYVRCnzkYd31NvSTyVw5zgj3zdoF3n3ysDwm14S5eBGEaKJSKjs,0.002000000,0.018726974,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,119730,CkpZDWGegwRAbBo8ni3U9CQxZd9nKEwprP5zjV4bBvyXqAUs1skhD,0.002000000,0.018723721,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,118069,CkpZKUD1W4523dtKHb3PGpEZXeCWdFzJyr8yrJxPdpMwLUMWbr4Yu,0.002000000,0.016882973,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,116323,CkpaBvd4FmkHFqTYpp1saiCreB4h1hUfUVe8SRJ9vBB5bAw6eemph,0.002000000,0.018969184,,PAYMENT
2023-05-10 18:33:00,250374,3NKNuYimskVz9rBCDYPmwZVyXk3ZyGeT8c9gUb87wYQNLNpqC7XW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,107068,CkpaGim79pAkoprFrKxedTXDVfcp2yKWorsfUhpaW68R2jJRcmLUp,0.002000000,0.013107338,,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qreYcnFZcadckUizQU3Pm1gd7iKP5uYFyrrRNZkAEuPZEYmxJEB1,93158,CkpZJwq1L4gWErrKi3kLP9Hk7jwp8QArkmgHohegkTijbCnuDhbxR,0.002000000,0.016135341,,PAYMENT
