Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,73703,CkpaJ5Yc4XuaP1Z9Nt9TNmnq3kdo27ihpNzThWnXEF8PWivrXF4zj,0.001000000,0.054356005,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,71511,CkpYbHaCtZHutmYZ12wURMiQgqd3Vbbj9wzZhC4sSTqqFWwPhdCq1,0.001000000,0.055295179,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,69337,CkpaJSPY9H6ppFbSbDF4cKUqvshcEHsDXmgDFErKGeN4R2DzLDFxn,0.001000000,0.055255485,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,67184,CkpZc9Gbo7mVdAzHyGZiRXFSio3tvRru5vagnzQATcVdjCjKL5Wjd,0.001000000,0.056021681,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,62981,CkpZ6WHuD2CWBs5UkESmE6tVsLNBu6voqyFggkZKS3jrjaqTCC9YP,0.001000000,0.054305479,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-17 14:39:00,234605,3NKuwUiL3icLySaF1ffbRu1zd3EYcYkBtHZjVKxHPEVA8bAJyb2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,56849,CkpaKynCJjss9E2o834mqgYPjbZN5cyeZWUivK5aX9pP3tSY5thS4,0.001000000,0.050880558,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,54848,CkpZBhWfajqTKhQFJq3hJsew11ey1aoXpTS2QRJzheo1YoHTdL8ya,0.001000000,0.053025219,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,48888,CkpZMG8dpkbADpKmwmqeTmy5gEZpqkeXJLeBQVaW1dbT2hxPiYMRp,0.001000000,0.053369641,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,46895,CkpZXTbUeDdcujyFjKiNQiJUSGZYyNueWkZoGd52QhMVr5rCJfKFq,0.001000000,0.065242325,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,43131,CkpZtiqx6ZhdgeSRx24uzGCXJzUq7rWYB8FvG6st8MaYRQEjNk5zX,0.001000000,0.059703491,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-05 01:09:00,194565,3NL2gPZwEpyDMi9Sj5bD4KSZfb8k4AAZu2UThnTgovFeXw5zjF77,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,39529,Ckpa3S8KwSHbe9dHW6tvz4bybTDfueS3M1ohgn4XLBk6zUdc12MoE,0.001000000,0.051087165,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,37714,CkpaEfnByMpBpbdrPH1V7H38FvdxCALkRrn3gq9iN9MRyKQMJ7BDN,0.001000000,0.057233648,Piconbello epoch38 0%fee payout,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,18617,Ckpa248CSPyz99JKFXLpzdhDMNo68Han7inFmtfXmBJ8HKpskqKit,0.001100000,3.298843318,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,17091,CkpZewQcwEXGh8XtEdQn68VGEXeMrb62YbnMkocvtnGNh9kDSNLid,0.001100000,2.557272367,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-13 14:42:00,127606,3NK5uydzQk6sFDdrfRF7T2ZFzHDSC8s693Hugqot6RS1SjsM6U6m,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,B62qoRRptJeyVuhn5kiq2UHjVp8anVvUGu4QFckidQpmhqyDZVcie75,1,CkpYWcejpu79hYG2ZRPrt9LdkQkpZUqNriNcPLCQiUFFoW2MVeHAo,0.010100000,401.641406419,,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,15585,Ckpa1ZEJXG5TXYJL3iRwuiPJt981jYGNtLaDGHe6rTK2vLfWS9RhU,0.001200000,2.661606420,Piconbello epoch25 0%fee payout,PAYMENT
2022-02-28 12:00:00,113335,3NL6yaquQsJWgv4D6EY9mZfzHLxtV3BPiWvrgnvsYJKyPjgJWqkJ,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXkHMHLG2cPV17XNsbqM1DPcdDzsZDaeRUnzRqjpkNANiCME5x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 11:48:00,113332,3NLrhhouXZJnF3B6HC8zH1K5fCPHJmct1bTmvztP5mbZBASNKvcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiaCaovhJCkzupoxrqeauk9CaxepVR7FsFoiFTS2gktHQCVbE7L4,46635,Ckpa7nBLUZeyPVTc8oHAQvaCn7RYDwdgjd9CobBiT3waopjMEHX6X,0.010000000,400.000000000,,PAYMENT
