Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,193118,CkpYTDqSD1LtTZduiffyetkCQvRvDwNiqGFFxTaHQYpF8f1qV9Ln7,0.002000000,0.684888193,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,191640,CkpYtXNzWMBbogJ3UhfrGpgCckxCVDLRXwvemD3xdR1p7Evnv2Gq6,0.002000000,0.253493028,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,189950,CkpZkbkKZfh9qyT7hE3rJXVm68mMHcJBvUrS8y6872aBTr4gxyRxp,0.002000000,0.760308637,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,187729,CkpZ99kqA1PRk29cy2dk22W25p1jFTLQtXu2PqahPZ41T8ufFB1TD,0.002000000,1.522659384,payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,185974,CkpZr59UuhYreRp8A2naZ3Xzx6Bfx9VPdn2xFpVpCw8fuEquZEXBD,0.002000000,0.761334745,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,184217,CkpYQhMsK6aCHAJK7Zgw85yJKvzJMrrusah7wJcNMxWjAVqJ9qwn1,0.002000000,0.717892121,payout,PAYMENT
2024-03-01 14:00:00,334245,3NLBQpDTXEeaz1B3QpGPaCYAbn48ApTBAExaninm85nPCF2KczZZ,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,B62qiVF4zwY2HrzUq9BWTPPwBVFy6UMM9rDSipFiizRBwvWuqDMjsNg,1,CkpYUWmFhSiwkAACf1qRqF1WuaMoH22sxjFpdJahgEsaJczqo35Ze,0.010100000,176.000000000,,PAYMENT
2024-02-28 13:45:00,333734,3NLPLYxB6zzSF9ZjHTv6sEfQx84LUUKLSW5bCtjJcgscKhug8EZn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,182480,CkpZCTaSvakaP36tLnJ7FAw9yjex6u6jX3Fn57iFYgVDSFSx3vEkH,0.002000000,0.717536809,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,180928,CkpYhEfrz2EMeV7tUC7mZutw9FbHriYbLfjkNe5KfuEcpyAqoyRVA,0.002000000,0.465158213,payout,PAYMENT
2024-02-19 08:27:00,331400,3NL8uRAeXTPhEd1kF3PSu9wv8DnFMA26MLwNtvEnwrVEo4CNeYNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,179202,CkpZpqZphokbthHJ7ccE3PP7BSesJ4xjXDH9W2B9EriQHZvdSEko1,0.002000000,0.465114862,payout,PAYMENT
2024-02-16 09:27:00,330603,3NLEpjniY9cFp5LPJorC5TNHkLkBDiePq8PbDahKcCisw6QUaw8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,177655,CkpZ93ox11zGXBQ5PnQcT5pubtT5fexeJwBgQR1MewPPnkdWFaXrr,0.002000000,0.697871007,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,176086,Ckpa859nRcTSTW8bcnWi9SeZLSudsoaHDX6TW7DKz9euwYreEZFsQ,0.002000000,0.464988806,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,174718,CkpaBcbrgZ6bJAfrBCLLnBXVxgbCpgNrbvodjVQUej877ZsEmdxiw,0.002000000,0.436534225,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,173057,CkpZ2XbPHYPBbhyJHiBfJ22BbaFCoTLmAP5k5WxZjnXPBst8nXoyC,0.002000000,0.654613028,payout,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,171692,CkpYy6kkgfYoPUnpiE89bdUuXBewJc8wkq8qvL21WoM1c4o4uvMGE,0.002000000,1.200143767,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,170091,CkpZ2qekh2qS3Cq7dwgzYoCNqXhhMT7xiRPxv8mnQpLtTLr3Monn2,0.002000000,0.262922155,payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,168597,CkpZL89i7DaEHMZduoL73myDhRTGqNujqnVQT8Ajhvct5ShVswHL6,0.002000000,0.525794554,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,167010,CkpZw1a8xDb2V7MgewZLyHFXCza1XqUJDqyvFJhGgn8w6ffAAj42C,0.002000000,0.394287172,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,165297,CkpZe7KQG9tTuLcDPK1Qu7TuxrSeTQGsgbdpxGAStGxkx8AxK2TUr,0.002000000,0.788857589,payout,PAYMENT
2024-01-13 10:03:00,321434,3NLbDziP43bBAXf4FAAprqJcMr1L7G1kWJWxsi7JvP2vBMh6Ddbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,163855,CkpZsmdTzwd9WwsdPEmRr3kyYvWCL4XHigPFSQKDnevefho1EeLXx,0.002000000,0.526381279,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,162404,CkpZjEPKxEKTSZUgLYGQnvhsuVWgD582c4mRWGytUCbzZrDZxQyz3,0.002000000,0.395242166,payout,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,161172,CkpaEEsCeVDmcKBsbqpNbys7uHwumrksezd9pex1uFHBdiBifyZN3,0.002000000,0.394655851,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,159667,CkpZ4QQcQVniGUBBooJtqNMSJAunPBz5drTqW7XRYhAFfWzav8Kda,0.002000000,1.285652991,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,157746,CkpYcMMFZci6PypaZWgtf7sHzmCs8Va7KhGQ2QeHAptbEpMGfZh4i,0.002000000,1.414211394,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,156074,CkpaHHLbGEbPwY5orpRLarb9MiJ3QWqSkjqrSg55hdPQHJbQrPRfu,0.002000000,0.639489494,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,153940,CkpZkhSiMqkc8Xwa9AgKYZuc6KvrM3pocH7s7o7Z5ZL9m75t4yRA7,0.002000000,2.685075894,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,151904,CkpaBTMih6A6K2CqGNHso5Q9A4iDcuHEoztAe4zTRXgnVyDMQusUi,0.002000000,2.977584818,payout,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,149972,CkpZRrnaR9x2D6DrPMX4PY4Q8ENMAFP6U4r2aMoPUuKm4yeNT58Zk,0.001000000,2.216791857,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,148401,Ckpa6a6M2igi8S8pu7Nx3B1jSC7gaKrsiVWxYv9b8M2esKTRwGw4r,0.002000000,0.124742797,payout,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,146712,CkpYWFoEb8DpvF2LSTfGvTSnRXL1BP5QoicxxpQAMcFTEwNVeqsQy,0.001000000,2.246627121,payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,144916,CkpYV4ZDGxkgGB8BAAnfK3TozwsnjvbBi2EDsZuEqJ86GiYuLEbcR,0.001000000,0.124895831,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,142814,CkpZYvpnx5yjDnsA8e5N9kJft9SwZPUGmVec7rfbwvMwTimMESRc5,0.002000000,0.486565981,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,141201,CkpZ9euWeaCFaYzP4UycPn1eAzsCs1auaW98hD7wBG32c8r5yWBoY,0.002000000,0.490410610,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,139579,CkpYa87yDtDgMdw5oPpATn3NrqmJ9oFf9CgPrh8TTtsjrj4h5dd1N,0.002000000,0.489984927,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,137979,Ckpa5AoqdsarQHcYFkrGxpwXesPSMzxQpSy4eMDGeybFUwsqKUYRa,0.002000000,0.503150844,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,136321,CkpZJmJ5J6PVnAp1YPgHqFWkzymFYPBcsZQRBC9e5xJ2U6NpE1LJE,0.002000000,0.488310569,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,134667,CkpYxrPke8Xsv9X7XBhcE4xaiHMHQFKpBL7zd7iC4fSyMQJv9XyQL,0.002000000,0.501397945,,PAYMENT
2023-08-20 00:03:00,280082,3NKQoezd8fsgiNhc9DnJ6Vr8phBMu7zfi7C7ASAR4WYLRpUUxDak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,133028,CkpYTcseZLDmHsEUrfzTHodgZMrFH4b7Kcjs9vTfEh3qxXqRAHJFP,0.002000000,0.501397945,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,130192,Ckpa3qmkhnx6WuodMfDyC11SQpq4KE19cCzud2bmaJkBJp8MPaGEC,0.002000000,0.576460180,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,128508,Ckpa19E9mz4TyY3p8gnpvsPWZBjxMxtDgct2FbJPMrMpkRRWXcZU8,0.002000000,0.512372001,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,123951,CkpYtyheGYDYVoHC93nDGcw236nykdVsGjMw2sniTFjCSRfJ5rutV,0.002000000,0.809389658,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,122849,CkpZ3agnv6aDo5WC4StiDusaYSSUV3Ypt1cX5mSu74CLQEPSo5nty,0.002000000,0.530704452,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,121173,Ckpa5bDgVeBsBRqtkRzDdPByQyugabJppe9Ub1cYx6TA1BN5jZJ1U,0.002000000,0.530612287,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,119492,CkpZmbUt6Pu8aPN3gVyM6iaUUfzmFgQrK4QC9sZiiw9e1bmnPEcQn,0.002000000,0.478447246,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,117812,CkpZEc4V5JWNeo65nfCSrs6TAs1TCTjzGyYKi8zXircMMToYisk3i,0.002000000,0.536578773,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,114862,CkpYqXqPGiKnXsAiVqXqvbh1sVw1mogscitYEEX1wWD6LWPgFS7tk,0.002000000,0.123237628,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpfSH9Rv5nwbzWfNZFabDzvsHPApAVQybjzybGKgqgkhy1hXtEQS,113291,CkpZnKJKijkyAN4DFiGszuEb1JMKJC43rmuWCZJQMny23bZyYrWCD,0.002000000,0.123237628,,PAYMENT
