Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,114714,CkpZmXgodEouPo8ndENa9cM8PQr72jeqJP4Xh4rXsY4UudvK3SKKE,0.002000000,0.011258211,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,113143,CkpZUJQTEitUMEcSGeSvuMNU5qiYU1YbeNALfsUVjvAX8LKhnx7EV,0.002000000,0.011258211,,PAYMENT
2023-05-13 06:36:00,251086,3NLmwRBgwkRdLVeborhoed3yQRyen977oWiU6XXF5F9ochG6jhXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,111571,CkpYUv3zjUzbhoMpRHTfjRYcoaLCa1dFzuDxVo9k94sG7zVkAEST3,0.002000000,0.011250383,,PAYMENT
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,109999,CkpZaDKP63EyaAxv2VjrCzJDy4Mrd3Y6bBwRjUqcaUDB94e6gKXnp,0.002000000,0.011234728,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,108393,Ckpa4C2fBphbPi6bzRmJeRHPpjkwg47cPYioaRoYj5J3Uwub5RJM9,0.002000000,0.033794392,,PAYMENT
2023-05-01 11:42:00,247673,3NL9hcp4F1Y5YwPB7k7RkHnxeErJmwDcu7qK7NFtyMMr2ULEBYk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,105800,CkpZ7qydCP9sgw1XvpMDyXCsfivLpsRkyZV2k2GQ9M7yT9qYDQHkd,0.002000000,0.020628064,,PAYMENT
2023-04-27 08:18:00,246465,3NLDcb2xPj8jWnWFoDC6cmkijxrMGHQnkcU3LN2sQc4dQW9LmHqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,104258,CkpYxa72956MPoLxiu4uk1PWDfenkMeRjYPX3L2mYknaCrAE94DSH,0.002000000,0.011067607,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,102643,CkpZs952yLFtFRowRNJzWspuG1zR4xyXs2UimBVrsABmvt9KC7P4q,0.002000000,0.011075307,,PAYMENT
2023-04-25 19:06:00,246021,3NKANTETRzi2xCmuVVb45wbrQkVYQtW4znaN6tkHbMHSNyvofXRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,101062,Ckpa38EoHyYvy2KKhYaV7yFBbA8KAwqVU5FRuvZ68P2Ca5PBoiFJH,0.002000000,0.011075307,,PAYMENT
2023-04-22 05:00:00,244972,3NLrYqwhhyZbFF9rkFkz9UjMhs99H1edj1bzGnVjUBeeoeheJtbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,99449,CkpYQshcXGhcrLUsjwLC8e7CHXSfSGEEowdfwUimvnNkigm8AeM4i,0.002000000,0.011075307,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,97836,CkpZp5efFQpJXocvwAvQaYdnpU2VS1rA9WmRL9WWzQxwAr7C2k9iv,0.002000000,0.011075307,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,96223,CkpZKCDnRgfUdi5QWtwCFbDgvXhTpCTR2dDsiekukvcUjWAGY4TL2,0.002000000,0.011075307,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,94588,CkpYmDxRrSGWMoRjRWRXS5wDQWjGT4vgbCn5stvdoxHD8wudvGfED,0.002000000,0.041569081,,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,91624,CkpaAeZCSJoPVzAL99JRwgLhczvYGYhh8GQXVVtSLkKrx1rRAzWoA,0.002000000,0.011391118,,PAYMENT
2023-04-01 15:21:00,239057,3NKs6Rz5TpKX2KDW7LUNk8B76Qj8vd453fqs9XrJkAEKvL7XF9ep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,89993,CkpZk8jSq13Y1ofDdUeF6pQckMPVXf6ThyhqAtqrXRyuPpkp2nN8E,0.002000000,0.011391118,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,80645,CkpZEDrwWwNdbGg76UqBEufqTZqwp3HL1aiadAzCM98oGFvvxXEWT,0.002000000,0.013561633,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,80323,CkpZrrD17qrD978Lijdtbdh5cxqmcx952hM4TpytPKEpH8KCtniCj,0.002000000,0.013561633,,PAYMENT
2023-03-15 08:27:00,233967,3NL3oyPuMGwtoZ2K1mw6eTEXrtSxZRwEuBFy8B9gKDVagrxuQdjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,78618,CkpaK3cjhT5DapRtGojiMu98AY1SHW8UafTDMYEJ5CggRbFroqUgz,0.002000000,0.013535873,,PAYMENT
2023-03-12 10:33:00,233104,3NLE4k1LXLXMqoRk5A8zsGGj3hwFgmjeE33xaynoawCQXWe32gt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,76962,CkpaEjAXZMPP9pFnQp966kLhPxat1KF1jG4UcXoAQRnMTm5moFRcU,0.002000000,0.138380814,,PAYMENT
2023-03-10 09:36:00,232468,3NL4e62DuLxipUqr3sbwbFftCmyMy5kWuo2ycvBQ8tVo5jTCvNiw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,11110,CkpZshkhxCwNpcXKZbVeLVi3m4hdNWenZ49X4CwPdJt6bBUfNBg4W,0.100000000,15.487200000,,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,74845,Ckpa9W4fcaWsucihrH3JU9jLuBiRXUFL1WgHTsCJ6QDXkRo62g3em,0.002000000,0.012653267,,PAYMENT
2023-02-24 16:30:00,228331,3NLW3dmJBKvM6434JSDD1w2LH86CzPEqBzeR2pbc9wX6V5EkC1X1,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,B62qov6nUwdPTDeNJWEBpdzWnGcQiKStaJSYTU9q99Xm6VQ5ge5yjQz,1,CkpZnTYkctK5kz9HHhi9uJHwRz6ewszJRJQXnwExW42wtnfxaKdVm,0.010100000,21.500000000,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,70736,CkpZYXU3GECDtnLxLE6uiJrEvxkjr3PcvRu9s8Gt1Snw3ZEiz3CJi,0.002000000,0.012662079,,PAYMENT
2023-02-21 19:21:00,227446,3NLc7Lm7GBjZpzYVSpBfg6XEvuHyDNXQnpUc7xjcbcFfAQqjAZU2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,69221,CkpYsVZBTuDsxE8CiQe4rL97YwFQCqdfQ8HbhtYMjFEUzyuB3fmwR,0.002000000,0.012679704,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,67709,CkpYbo3bXrvke62ADSPb3aVbA4VVrMsPp7dFZHCQphgGkdSwJFZkK,0.002000000,0.012662079,,PAYMENT
2023-02-20 16:21:00,227106,3NKk3ZYn7xVEEdEY6zvfyQJkr26hNfkxEtqqMV2d4W9ACLjTgjuF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,66196,CkpYRBSPjHY2WRtPdxRD3uNMUy3jdPgHqU5EHY76RC1F64Gv8y4Xi,0.002000000,0.012670892,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,64684,CkpZmqHQ7TxG1pA2VDhrkmSuTFia8KAKdopAFGTFP1zg81rMNzTmD,0.002000000,0.012670892,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,63120,CkpZEokWK1uu5pRGXFodDbHbGxrZGAj7T7EqPaXqCxXrphdHChoNA,0.002000000,0.012670892,,PAYMENT
2023-02-15 00:30:00,225461,3NLRRTiMDMUsSUXVDBiFEkgNppw4ZniKyyyq5T22SzZGtUhVjmYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,61596,Ckpa4sMEa7SNohPgdGdbr9g3ApNmkyxs9tYsrW8m7DMiUtwsFNphb,0.002000000,0.025352059,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,60010,CkpYoa1Jo4g47152sDuA2hAwgR8f53ayWBu2A6JHNWgc8GPUhdutY,0.002000000,0.012679704,,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYq8XmMkX1kKowwD6r16znttx9YwuwiJVJW22aYPTF6A5mGr4vf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxVmbTmFqaVZU1WkFm7mFVRLFFFY9yujtc2rRVjCaikLqv4o2X6,1623,CkpZq5uc14cyHXZkiq85jRvW9NhLSGWxzvJfwkE2JPh5afQttcEhq,0.100000000,36.000000000,,PAYMENT
