Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,419640,CkpZyZDc7g9K8RyH5rXd2hvE2bUcGaHqDTdnrkryZukSje2QC2FwJ,0.001000000,23.597326346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,406861,CkpaJu7qJ46E3cNGJT8ybtm5UP6FWYTEwfuGVmeQSZ94CpNJt8bwo,0.001000000,26.057408788,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,2016,CkpZum9jAETyXqHRz5jPJWjMMmkP4eSLmjhSUR5p1CqAE7hJKWPiz,0.001095040,0.000576280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,394973,CkpZxxFVKcWYwW743M4xscT9W2dXbBUJ7JkE7MQ3dG97Co2DjaCHu,0.001000000,14.686568830,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,384823,CkpZ8cvzPWBTfAdo4XW9XTeaX4zcEEbwLuKoqoP7FckhAmU7yX4tM,0.001000000,6.183892725,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 17:51:00,305950,3NLqVkHVtDNuSrdLmsbKCFnnDdAbeUCga2jpXEhsvLTa1iuuLLth,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,23928,CkpZjRxxWt4Y3QLncKpua8c4qHnLb1CHcguGi1W8mGsLXF2EjJYyD,0.300000000,922.589187500,,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,370086,CkpaCqSgo6LqPrU5hquWpF1M5v3ovmDyHRVV8yP7Kmj5j5mymZTcN,0.001000000,21.644513021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,20277,CkpYwTu7PV6pAPzSV4JRm47fQYPZBLRdYHPmvYtJBHRoRY7kXFyzR,0.050000000,967.584402200,,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,357846,CkpZhzdRXqaJmjge5jP9bsRerZZQ9ob2wMVmisk7peup6JBwNYxF4,0.001000000,22.041547046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,20099,CkpYR9bkdBWRWzWVy2nBBGLyfwTJg7EfnnN34YjHJzGHKTSSRds1a,0.300000000,201.100000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,B62qrkgvEdzUXstqEKKvKvTMcn8q4GCCbSN538mKEpMR3NchQEs9b9u,4,CkpZ6wqhPMgBfBwUSPZt9oG9Cfro7GbUmpMyB1mXLR27phJzen3Lq,0.200100000,1170.000000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,B62qrkgvEdzUXstqEKKvKvTMcn8q4GCCbSN538mKEpMR3NchQEs9b9u,3,CkpZJReScUEt9Hzve7BoZMifCrniusCpWxsy4EG14DYaHEpFLsaTH,0.200100000,1200.000000000,,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,345772,CkpZJWh2i65w3ytKqhgqZcNcKWA22uQhjTgSJxYcWSswyYnqYMTv1,0.001000000,24.311075048,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,335301,CkpZXJw22ZLrzutjnfBHwM93LLYrsi1KeEt8P1moMssAqwUzqnxoj,0.001000000,22.933299675,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,323540,CkpZmztsmo2DDSGa68np27XtdxEVNWC6TdDh7JPL23u9Wv3zD93Uy,0.001000000,21.220731279,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,311883,CkpYYKM1muzWmn1f62zgkr5qtgboniFbgMA64H7eR1iXFw3c3F8bQ,0.001000000,26.623577745,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,301573,CkpZNDA5poz9nTYDyjDkGJ9WeYSpSM8zFwBCFHPrnQ1f7tFken49v,0.001000000,12.013202451,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,290177,CkpYcTKQk82XuBwieSCQj9bmZn82kXbVTB132QXx6ZRMBkTBudthN,0.001000000,11.259913396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 14:42:00,272661,3NLFPpYyQ1g6mDGTxtPNDCLT2WRVW35ndJfwuDpKQkFYTUZAjRHR,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZKHmpzTG5eXP42DsfLSML5x9eUh8ieTWtFfxc5sYz8ro2UVUSw,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-25 13:45:00,272647,3NL47S9W151is1HV6rTeZiHdCwqnwdZ3NXgwBpJDyi4yZyRqFQGj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,8300,CkpZ9cjDisGKf1NYn1xFEYSq2dgCzS6cKP37XiaU3TS5Go55BD3co,0.030000000,1562.573552200,,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,278910,Ckpa1P4kbWUWQEMc5dKaWn97DKyV93q1TgjEkjdMRkqhFjJoAcCHj,0.001000000,10.894050905,payout_from_AURO_Epoch_56,PAYMENT
2023-06-10 17:27:00,259379,3NKoqNqFFMmCLYByR46gmswoMJ46wa42TxdbDQcfiQQzvHA3ZHgf,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYpjs4r1D3bmJgBghhR7i6JWCEX1gw9W9HR6PVNzHWJ8JAYGrza,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 16:12:00,259361,3NLTfWpKJ4jhacQnkqRF3Xij8vt8YhFzE2ajDc8yMAJypvkBX5HN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,2518,CkpZD4xq1Ua5JjLAV8VZKBCNCca86utNFh5Qeqkqe5fE1AYGu3avS,0.100000000,724.190778700,,PAYMENT
2023-06-08 21:15:00,258838,3NKFLWjoxU5bUygVjF5humq5vLyCVK6TtR2Uu4Nj4S76iMLpcuic,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZLL1mK7pnfsWXvkeuGnxLeRcS7fCTkZgkXzpuriZ7Eta3B6iH,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-08 15:24:00,258759,3NLVQ3L7uHrogFTBfdzFdfpEr4ZxUNvQoRjweoverU4UHSrULwjq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,1682,Ckpa1QBwcqnEMx7ysVFMPiifAW2daoKPWSmbkuEr39xKANGtjWh1f,0.050000000,749.500000000,,PAYMENT
2023-06-08 15:12:00,258757,3NLWqvNYKRFtueLRMdb8H71NUUQiPDqtwgXf8E8zqa51R2CJZfqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqTQJ3jnyzbKf9YU2pVWQk6TMiDfYDQG92wv4ZX4xs6zLk22vgtp,1680,CkpZU4fSj8Yua2adQ3xnmCiuCRZdRarPfax8cT3YWjzGcnf8PZXdc,0.050000000,9.500000000,,PAYMENT
