Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,503702,CkpZGPV8qDT8o6SPfcNkpEBuzW1oPfyDPGqPaHvCNK67pSgSLuAbC,0.005000000,5.301689049,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,499039,CkpZSfVUtyZ79XQ7Msitu3nntFzwoBsxbDjs8qCMBW9aLbQDPQePN,0.005000000,5.330307596,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,494698,CkpYwiBZLEcjF39fR7E8GBvYLVENM3LtQ3qtcbV9Y5APgGDLPdgow,0.005000000,5.130264741,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,490003,CkpYQMUwWkVzdA2nW9yqmYGGSLnxHXcqEYKWESNUSHjaxF9x7zjXU,0.005000000,6.434792286,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,485878,CkpYWRtptCjCk1XxqVVUP3t9sLuS5gnsyypsCqDS3Ldmqe7WAcagW,0.005000000,3.885178371,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,481257,CkpZm8CPW3Ft4Jf7ywn9hyFzUYDFvLqUfgRGuZTdx6ynpm71XAkMb,0.005000000,5.758331899,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,476952,CkpZvGhNrc94XjVQoYUVTZQUft88tuMDdC3t5oMyXt5Esd44WXtBF,0.005000000,5.122973822,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,472523,CkpZrxnKFEMyuVJmLVM4eu39eR4D2H2uqDSdBA9ejcHZdV1kgWvVG,0.005000000,5.828092851,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,468262,CkpYeSUCc3UM9UQG7qHXTSfyBoqArTAzPpBS5NyGqpFMQKN4Ry13K,0.005000000,5.063786130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,463757,CkpZScf42iJ3G8PsQHbN3E7PWLz2pPN2Tkq6ZDWyW96HFfqLEqFY4,0.005000000,6.426611587,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:45:00,335678,3NKHUMQcJ3GdNRaz1dNRWErD1jJXnp2PzbXtiSAtNEBkcSzXLXYQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,459647,CkpZNEbZqTA57b7KzWKbY9KW2K8QR5iYF9pd6XsvPCuhHKi25UWM1,0.005000000,4.844299268,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,455271,CkpaHBBTJQQ66abSkFfN5KNVTr9oKswXz8KVP42GJm2kVuvR2N4mZ,0.005000000,5.355512748,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,451218,CkpYxr3hFgaoLr4rGxEJNeNmarfLDn66qLe9Gs4MqDskwZXhBHQQv,0.005000000,4.425134234,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,446786,Ckpa19ybEb6uKRFBFnd61GP9PZQD8Z6owNbP9Jx5bNHWFGo7RHdiH,0.005000000,6.638613729,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,442693,CkpZSxtMGdZDoGbNgp9pmLgYHzC6f2qZJojQuikPXLcdTQpzN9ac1,0.005000000,4.811045187,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,438456,CkpZc8YQdqjM3DB9mgTGgci9eg63QDpXCHyD8sBuNLJ9uU8faj5F8,0.005000000,5.824617794,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,434420,Ckpa2UZGoAyT5MUVvaDANacvUyUiiEB792skhejjg9d9CzcM2b8cT,0.005000000,4.983501538,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,430100,CkpZaU9VTuxjk1nYuNb1SqxNruRnjvkk9HoWMqj5CctP38K5NSeDW,0.005000000,7.151738669,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,426228,CkpZAwW8BsqfNq2s7YVhmUm5QGtgDjy85gaLF5K8ECeYTZVQMZuf6,0.005000000,3.691520732,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,422212,CkpZxSChQAuDYppJdEGSGyxAxHZohh1NknxuNBNwBnVJUzwin2wjB,0.005000000,6.937387090,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,418484,CkpYkKosnjiKFAhvATeDs1o4bmnc2aRvXKJCS4sfrQ99CQpKLqDVG,0.005000000,4.408173450,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,414465,CkpZSBzCYwSw99tMLRHCyoPHjfY6jpTgULUMoZVkkvjDDNYzypz1Y,0.005000000,6.905132289,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,410598,CkpaBnJhbfYhLoZu9E6zmHRBxLWrcMSnvPkJiTM1Qk2Wqwe7RzMK5,0.005000000,5.029661346,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,406684,Ckpa7eSHPR2qrbUu1RcXfSg5uwFe95bLmmcB8TnDRzP639sRCcvLL,0.005000000,6.087013012,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,402891,CkpZTmcknTanEMAzeSd18AgBjN9ZmwmWC35SP4jF7ngKkrpHGprrZ,0.005000000,4.741420601,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,398993,CkpZEup13L1uNJBNP4yUN7avuxhGg7uwoAdjA9BcyjqTPRx9XQPBz,0.005000000,5.877876162,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,395089,CkpaJxSMWM8VkdFev3aiKgwRX4FmxtttFV4YgAd81b5GHwoP9YQUr,0.005000000,6.368530653,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,391113,CkpaHJ5i3CTCqXx5D5KeyBMsGV2KZiAccksk6BRmBSPpWZJU6VViV,0.005000000,5.645927684,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,387296,CkpYuFuZDDjPyHohaLKWMYCT8sM3xC5gMN6CrfWWziWC4CjS7Ymnf,0.005000000,5.444530629,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,383485,CkpZFPaNq85n1MPeNNgV7VzCTy55rGgKETuidYh8XGr3jTCTFmnao,0.005000000,4.957870714,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,379578,CkpZforoVx4Xtpzg8cwKED1TRFLFp8SdF2W43hgZvwyizQFXgRGGP,0.005000000,5.533188449,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,375637,CkpZoSUqzEhxGWPYTSWyCy4vYp7oNiw1dswi2fcYRaDGoQBxY7HH9,0.005000000,5.669306270,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,371847,CkpYacyNHBYUaMe8USbmY2qz3WUDWsjwmshZv7WdSoFsCcN6ovLA1,0.005000000,4.609715234,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,367833,Ckpa4LSPZGw9WxHGppATzvjMFg43AzKUnQ3MiYSrxxmNdcaTKzwRE,0.005000000,6.494425150,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,364203,CkpZ9nJNhPy2UVrBdntCX2R727GSkPsYQCKABxoBDAANcjuuMUFZm,0.005000000,3.692988115,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,1784,CkpZdTi5vzgAqrVDqH9FLGLyLZuoW3JDFWYjYEdpjXN51KFBvGMyX,0.001016170,0.000296120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,360112,CkpYbZXHRj782SQhX2hAP853jnxFFJo5dgMDATKJ3sJSAwtdGLjSA,0.005000000,6.723813545,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,356403,CkpYhyHhejpZbgieU1wnCS5sy8ycs72DXk74y5beQaznrhLH7DDob,0.005000000,3.962464445,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,352397,CkpZR1bdf9KBuQ459Xmemb8DyWq3gTYbi1j7JD7TPJ76HJq2YA4j3,0.005000000,6.505645594,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,348611,CkpaHQQ5yC4cXDQryDzxcJkAoxNWJ4M9HiMtnZJzJPdh9Qc8DM35p,0.005000000,4.436007000,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:24:00,308787,3NLihEo8C36L66ArAWaD7H9MLHRVpKVivAR6bAozSrX2PSJh1Q8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,344628,Ckpa2HbEjU1m284YJbJAS5p9tuP3MgSSzRrNqmo3UQBW6GriJpTrE,0.005000000,5.685313526,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,340869,CkpZ31vbGzMAFkXzJQ57mNEvJ5NctzWjt8wxwG5fiEuVDg8cQqiG1,0.005000000,4.910700025,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:33:00,306829,3NLHcjdzLQbYzZ7cgEGyxPe2obMLFo1W5VELReCkvgzBBTJDKsD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvaJEers8anZHzBJMR98o5DPGWtx4Kz85n5SpBAQyJryXjxpqfc,336991,CkpZcSeGveoyPWJxcMc5xkmYJtLiPE8u1R8vwRaq7XHWtfopvmPCY,0.005000000,6.324601957,MinaExplorer Payout 279 #306769,PAYMENT
