Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,414515,CkpZDrgDtMbdvQ5Uxki47pNSMNaXiSrornvUQ8VKzYfXRYZfqApcS,0.001000000,0.195502197,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,401766,CkpYw2MKgQZzPkmwoE2TSULEHEaMDWyt4hFSqaP4X8p2CdKXm4j4k,0.001000000,0.161277885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,389781,CkpYhqvWHy3u3kakTmMBk6AYyUhG9ujHPBWRMqFf2UQfxj8zsuW5Q,0.001000000,0.167414425,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,377754,CkpZFAtbSAqD3p1HSToe4iJgPx2Gn5oNoFgsppDxoie1AXDFMnAxy,0.001000000,0.148304484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,365439,CkpYu8kuxHBAfyYv6W3NTBBfV1mpJ1RZw2k5hGQU3H4dxLgs2R2Wj,0.001000000,0.151020413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 07:45:00,296048,3NKoxD7eb5u2QcS2bBNwgvgdE28fyoYQvW39FjQyfbXZK56gP2fJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,353259,CkpYVyYsYpaxo7btexiNLpmbSeWW67LPq7gZagxLazDb8vxuWXAUc,0.001000000,0.166566066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,342685,CkpZfpguSCECJPujomMsHyuoYyBqCN5zJX8Uwo9cYKDVAexLv2vMq,0.001000000,0.157771768,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,330847,CkpaAj4bMHaD72F4ov4YNhQZiAzCtgNNuTqrJkPp4WgAHjQ5tHqad,0.001000000,0.145945417,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,319795,CkpZkgh9tZ2eUMxyvZQqM47mKrcRdjyZJLh6R15piuRyqbtdmgzeg,0.001000000,0.095766388,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:24:00,279549,3NL6oQDJ7HxTATzkPUSVZCEaGzqjp1hGgDJvrMtcMyRanfw1A42P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,308196,CkpZjEhG4XEPt49tfAUwuF8tyaDoXpsYXcgr9DiaUsApyEtpB4JvV,0.001000000,0.089086018,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,9506,CkpZ6TpKj6jr2pLBVirtqn8UH1qzUBPxTXpXEthPHGDwKrUUT79wn,0.020000000,10.100000000,,PAYMENT
2023-07-06 13:54:00,266988,3NKPEaXupkm3N5QegY74BYN9USZoafzLpCGvrYhXC5stb7MHGiUy,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYucVmYCk4u9h1smPuGfKyjzSqAsgiy4BpCokDhLcqyUQaG35Up,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-06 13:42:00,266986,3NL9EfneeGqZkoC1fk7xpeCMh5zuAdK55bnbYexiUq2qGVMux2qG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqxzrPFZg2ErL1LZYdFiBgR9mgrJMNKci6uM7YV91exHpStQh2cF,5822,Ckpa6y4cHECFZZT3LyT57eXcUWns6Afp5P9nTKS21T2JuydDJNdSX,0.100000000,12.000000000,,PAYMENT
