Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,21,CkpZgPjykEhZZzwgzQDAjcPrPvdeaarhw3gXzJmNCboXQ6SCSzXGc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZCUXNPzZZR1oo73qxouhnpqqR7tvqQUF7QSHHpA8W8DtQU58hH,0.020000000,19276.604820000,,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,35,CkpZsi3HSFjeR55Xsq5qasHBhQjxmm8gMiNZNnrAp7s4XZWqLSirs,0.012000000,3077.969830000,,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,30,CkpYzvdjHnW5QfndKLsFRvdLFpfi4HnPR7LwvHcKNtmNj5kMBSPSC,0.012000000,3697.849040000,,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,25,CkpZQHy9H3HrGwA1knC18xTze2ukELskBSfyg4kRbYMQEHPW63Vpe,0.012000000,4821.884220000,,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,18,CkpYnyDn29X6AhGvay7XASxhHp7TB6RGJ3jWfq2hNVXbhcbT3xryW,0.012000000,4210.717370000,,PAYMENT
2023-04-30 00:42:00,247278,3NLePm7vKeU2xm8Vzn526MNFFRsjwL2d1kyvm2L7U3DDN9BT5Ehh,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,162,CkpZcyDVS4gLxJPeUNFtM4ydjwk79zpbAXBBZztroZyrP4coMD6qN,0.001000000,5472.000000000,,PAYMENT
2023-04-14 23:48:00,242911,3NLEukWuQYUxaBjEixgBFQpFdcgdW3NQT2d8maS1bjvKbmUsZAnq,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,160,CkpYWoLdugAbBtuAvewz2vSqxDHV6UhL3hwHx1imZqaPghUVUSJn5,0.001000000,4422.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qm8gXiEozEg8LggpTedU7qpreyZoMaciiqLGVXECnuWsDfoF3UDg,19,CkpYYz7t3KsKqZ2vsbZfUXPyDy3BX8wB36bkcGSvU4TSVRnvybYtU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,18,CkpZmADk8fh1dwPHaaCm8dq7z9SXMy2YqJqxZAasurfKa1GdMqwCc,0.020000000,19103.765680000,,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,159,CkpZHEstyYpWZGBA7mQskXQwnCLRgeHvZZy5jJsHT331bSfjk23PU,0.010000000,366.010000000,,PAYMENT
2023-03-31 01:03:00,238590,3NLNa86f5qZ6QXjkthke7rTmRDXLxAJD7Ho16eXAyswcKdWuuRjV,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,158,CkpZU4NFCqopvXuNVoCfY54ZmhtJCKG9sfcm2jD9M1xWqixckKNWo,0.001000000,4788.000000000,,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,157,CkpaBvCyhFsyZDMZxR3ZtcykqreE4Qsm6qwQTSLAQrkt4QVFKTmR9,0.001000000,7524.000000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZoeq1tJB1MCso2A8V7Ei8ZnvDwoLwgcTc1Da746vD8AXgQaviJ,0.020000000,19103.765680000,,PAYMENT
2023-03-01 01:30:00,229707,3NLhmgZBANvkuBMXBNDepcwv2R9y5efifxTTGGRjF2v6csKjg5Et,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,153,CkpZx5HEQwQh2TeUPU4qzoSuqPFr2NL6Fb5zMh53wqxCLqp6RTF6P,0.001000000,9576.000000000,,PAYMENT
2023-02-14 12:06:00,225312,3NKEyb4WGCgmtUXVi8DNNaCjnJ8Up1Yg6BPg1tbffrnYGCvTkQUp,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,151,CkpaAKFP3731bLfafdr3KjoMwMLhLaMyU87ByZ7Y4voaZTp7Ezpju,0.001000000,6156.000000000,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,16,CkpYipyfmsxa3aZ6ZPcTmoanwHEjP2CFHRzHiLUEov9FzCXEgioTs,0.020000000,56007.700000000,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,150,CkpZCmEpBRG3CdJ73G2KoDxyd4X7x6CCmrkBzc7ARuxTBRKmXg2DN,0.001000000,3946.650000000,,PAYMENT
2023-01-15 18:36:00,216518,3NKkUNCKdj7SekrYDVoZG7dnggVZw5h1BZQTLFopFLQqQR7r7a61,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,147,CkpZKvQApoxYQCiA9LJJWcAV7o1w5c3imDaoJ9mDYmh2PZY7dRreW,0.005000001,4603.820000000,,PAYMENT
2023-01-01 19:54:00,212383,3NK58se21uZWcAx5mGxTEFp4H3p5wMzxEoYLLhJZxQ4oPV3MWRF3,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,23,CkpYQoBgXmWNPfeT5rBU9WqZXQK9gFtRfChQft2B5nauoK4TVSyTw,0.001000000,3575.210910000,,PAYMENT
2022-12-20 18:42:00,208689,3NK9fFEqwiNZfcbLc2xFj6eJF2uTvCcUgSRf8w3a559y1Yfu6Qgz,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,19,CkpYaHM8XkmhEcQ4rJsYDrtB7ScXDHnWm6Hv6NaoR5Jy21hZiPyTk,0.001000000,3248.850530000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,15,CkpYvaqxaTxAYCVsbAQ2kkFt8VJ15eUC39xosfW5rQBpYjqAzPSP6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:27:00,204038,3NKUHkCB6yJryeucZjmgCWF8XG8Ms52UUpvQfe4mUNdVKEXFQcLo,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,14,CkpZVtwYQmJpiUGLJr3YG2CJZQQnnTqDVQMMgCBkgZVx8tXcpKo9h,0.001000000,4549.216680000,,PAYMENT
2022-11-19 16:51:00,199170,3NKYGK4qVRswjuE3zyCdANDiK7J8nAG6iRMEyQ5BvCTey54kFCry,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,10,CkpZGtjHQq3NCNk5acqwrEtyHRzURgeTjHEBWceaZQz2twHh7gJDT,0.001000000,4214.697970000,,PAYMENT
2022-11-05 10:42:00,194698,3NKPKA3jGRVsenPickyBKhz78hmRMD2nFu3ot4E6DY8L46NUV8VX,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,6,CkpZRv3ujEwsnHBwPNdTZqmrnPpQHL4zGB3DYhUd9bg9m1NFayVAE,0.001000000,3245.654690000,,PAYMENT
2022-10-22 11:33:00,190256,3NLeSFiNascrMa4APPQsYtzscag7vmcJ3rArruU458aP9yLdM9Uu,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,2,CkpZKa63VjANFvcTvw1BLFRb1mJPcWUk79kxHQ4JJd5uVWxRSw69v,0.001000000,3241.541210000,,PAYMENT
2022-10-04 14:06:00,184465,3NKaHaRbp8i6rwY7DksauTrkf2duxt9jfHu945XPTgNhBbSqoLJH,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,0,Ckpa89XyvgZK4jRU7wzYGx9hnbNjc4svR5XbRxBD1m5fhrWqvVMaF,0.001000000,2735.996270000,,PAYMENT
2022-09-21 15:06:00,180234,3NKH4kEdLXZEuJyaStdqQgpyDXgrNaXA7SCncMiUadXtjSyx6G6Y,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,54,CkpYXXUMdXZekLu4tDDw7EbefgGN9x7pRDc3gb3PWntJTUn1xCZc1,0.010000000,5815.732340000,,PAYMENT
2022-09-07 17:45:00,175718,3NKruaDBobBZayyMWTZkwZpfFws3K7QRhcBxpTpcxdRSfGVuUeRU,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,49,CkpZfZEijEusmcS5SmSw4b7Mpkpsb1PBU78HDxi8DPytFNNfofBE3,0.010000000,4355.614000000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,14,Ckpa51NFUEVUQE2E8WPPn1UTcccFybKnsXrCkFzFZ6KXeSnpnNjJm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-23 17:33:00,170893,3NKLXgjtMLegp41QHJPVijbfFmZWzPcY8K5jj5ZH6rUW93b36wXF,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,42,CkpaC7dvFAbX5Mqsi5J7n8C6gLKqtjtSkEz62EufCBUimCiuSmkMX,0.001000000,3380.706560000,,PAYMENT
2022-08-05 10:21:00,164964,3NKFa3nv2KszSrkDeiGFbEtxJVCUshGC1AH5RYvvnBb1gU7Cm8fx,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,37,CkpYgKu4xxg1ta49gAazkz3YPwBnu8XACDFQ6CZi2LJ7Y42tVxs3p,0.001000000,3117.390760000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,76,CkpZGANuBgR1oehBWbS2Z2pMa4W6Y8mq74ZUoHXBT77wG55eNYo6H,0.020000000,152065.040200000,,PAYMENT
2022-07-26 05:57:00,161632,3NLieXkyVeQK86LEMpKoe1QX1n5oVDGfAErohrENqwATWjoLHiSu,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,34,CkpZiJRAn4wY4XtXtkMYcrxfutTANCXhRHQQn1E6RoBh1vP8WxFAr,0.001000000,4003.657160000,,PAYMENT
2022-07-09 19:42:00,156174,3NL8YMcGEF8dZgx3NMDHvizspcqiAQso2ccSaannnRNm7Pg59mVG,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,27,CkpaJygzMAJ53fkQfCmy4Hbeo7mvhwAfkEUemZgq9YJbWKvKdWZtT,0.001000000,4040.410790000,,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qmEzb4shL2qH5daZM7JHgjvdLpGgxxvC6qvS2SkoLH5eXBEFJPSd,13,CkpZiMvJGWeCSaFGpoo1DsvdG8x8WTTHHhSdpfLqebu5HTM4HyRmV,0.020000000,583.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qpqa3tR81Vgz3hTkTPzMSvLXdvtxrh9faNpxszSBJYm2B8VP5mgw,12,CkpYUaoqXrSoRjdeonmLdtQeuTnKhZCfP6FJPCzFMRp5zxwbJPsvh,0.020000000,6334.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qo4QnheGszfiqM1EUVzve9RGTxcZ27yXy8R7xpXbbCpkrFb72Eu8,11,CkpYiXJXTq2i7MWXHPQUsZcmUBahee9xS3uJqND2uFhR9d6At5AJc,0.020000000,4917.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrYR89EDniB8qktxZeat3NGUsXmzMNf9XqeG2JMT3KMw6YTLp4kk,10,CkpZru5yyZFiWD3uGVqnL5yJXzsovM2ysNMiaBpqZ2NyaYqFaNj1J,0.020000000,3734.000000000,,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,9,CkpYWFZYDEgzty3bJYDqZZhZR3Bbd9XBfTmL6HjDGbkAGzc7yQF9Q,0.020000000,24847.150000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,8,CkpYbDAvvP2vmLwnuLqpVfZBGrQL8XG9fqgszVYxTrgUX72cE7RQC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,7,CkpaJz2J9BMBkAmBiDyBnQnJ87XP3YfdWauJzXMarc82BP1TmrnwJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-27 10:06:00,141966,3NL7a7DqR5gUa4iCFufbgPB1RSJQ9VJBZd54nuPJKUNrpKhWjnPf,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,34,CkpZgkAYv7fdLezg18nJnaeCLoXxhtrF9fcvb9xSMpqgYRdcQercp,0.001000000,4693.096480000,,PAYMENT
2022-05-18 20:00:00,139110,3NLNmo2bSV3zDuzEcHbr5DhaRTwPkNbsEKtGjHmYgpkzDtucTWvp,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,6,Ckpa47Rj4qngrxibZ7FLgpKHsk7xUyCN6pwEWjFXev2JwBLTZupjz,0.020000000,161669.606100000,,PAYMENT
2022-05-14 16:33:00,137755,3NL9uf3HHx9J1znSejTpRSejQxj4A9WpzFXGZqqjugAnq9bY43n4,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,33,CkpaG92wFbvHyUftGH6suaZPB9ok82yttLEXxP9tvgVa3SAw5nHW3,0.100000000,4112.278360000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,5,Ckpa4drNamXMAuGcf6zxYL5aWnzYCLpmVtZKrVu14VNLyXeneAnVF,0.020000000,23553.553570000,,PAYMENT
