Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,485466,CkpYUxy6zeCSGQ52fjVGv3X4e78rNCku1HhFgH1gpLRGYhm8vugyK,0.005000000,6.251254474,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,480851,CkpZvQdKXpiN9azKyzc1rPKpvjPdFDzrg8GJ5wp8DW59R3FejyxjW,0.005000000,9.269154268,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,476544,CkpYx9ohgBnYK4FXEpf3PnC5Etz9eRhEpjRCRxFsF2GsRmBvMq5bB,0.005000000,8.253141553,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,472115,CkpZtdVoBdtu9kttkspz2PmpbqNcGpoj9LgKgyM59ePGVW7dasj3Z,0.005000000,9.389092536,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,467854,CkpYvJm6SLiV56zmpAw5htzgyb5d7KDKhBuk5XW5yjspczv5pqGEw,0.005000000,8.157789826,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,463349,CkpZh85BmwVberQC3ngRQgjoegTnmdakGsszJb3aEAfzVaazpe2dM,0.005000000,10.356855525,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,459232,CkpaAa8fMmjP8sCxrYUagR7ARMRjvLMmmXiYREJKECf7oEefig8Mf,0.005000000,7.863714086,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,454856,CkpZMbSjyXrjGSt4PPAX6Scq4UfKL2GncPj75T8BMzBsjAHJ5M6mb,0.005000000,8.693563045,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,450803,CkpZHTX8aX1GRN1AjUofrokWR2ztWro6NZSis9uFCmwLFjJMUzm6f,0.005000000,7.183286685,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,446371,CkpZuqWfPShBn9aqg4WtkexchZs33YaiBjpeHqT1FskV1rrsMgBg5,0.005000000,10.776411074,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,443437,Ckpa4ZPLurk4UmuqC3SZkbY9YHMKx4G1DoFv27CBbr9PtVQhtNXAo,0.005000000,1.769766096,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-22 02:45:00,323863,3NK7f5uP4ZWTgCee2ns4Q2ZerMZwF1bRKizRCub3GgjihCxAJsiR,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoMam6uVkYmsKzZtnHFCsV8Qc3W3N4yLx5s4Wnr1X9yGvVAE5P,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 02:15:00,323859,3NLeGHmRaeyWyH3br54beCwAD81U4NSiAjvawHGEP3qWyNsesehH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qja54Uyvtbo4tbDv2H2dCNafXZtkxspWSyyFRpvtTE6LyyMgvBh8,27472,Ckpa7T1myduV3G7abDXJPjBKq1uov4P1eZGPEZCd5NsFFaqiYfPa3,0.050000000,4609.487160000,,PAYMENT
