Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,410002,CkpZLPZPURexSpPwmkaFxMCfPSDGHRR3cVrawYnwP5oftER7mHGRA,0.001000000,5.061727265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,397338,CkpZBpNnjV5zCss1U6JSZa3mGd4Ksd5KYbwV3xQEdv1Lv6zutyC6y,0.001000000,4.175629322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,385437,CkpZD4RsqTB7LpCy7fnMqVbEbxCT4aDZCPuJSQfH8SxSpTyez1J2C,0.001000000,4.334508766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:09:00,304337,3NKvoqkDADMSYqF75w2tYsTaVh4WJfTZKsxWzZYANC3f5uwmS3y9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,373396,CkpaDD4exdLhxQmmqXfyssQJ2pQP4JXK4tZWLmtJ4Tt8Aw3Nx52Aj,0.001000000,3.839733286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,361125,CkpZPnyjQL6Y5visRt7HDxDvcWfAwfk59odx8veRXEmFCi2H6RPNw,0.001000000,3.910164395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,348994,CkpZtNFX5VdCkq1ofPnJkWYvBJYjJCYCrXzBvZ4JC4mMQDUM2BUuj,0.001000000,4.312894312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,338481,CkpYQ3jrmXHKocfazSccGn1p1UCqzaUjsSG3tr2C986YEbZV6Eh5p,0.001000000,4.068742791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:36:00,286945,3NLQjK4hGk7dr6F8NkKYDUcC6TGVbDNkNaiKLpzpLmY6gtq2UKCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,326706,CkpaDpfPYaA69cMLkTnKz1uHRuTmF6Rkr4KZ8mzAJL6pEe9b5DsXz,0.001000000,3.749701291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,315009,CkpZ3xPeXRfhJDZ3DBvAyEfzPbyRJe8cMmZavpvxgG1QP1nj3Th7M,0.001000000,4.686623508,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,303480,CkpaJdcnjLmcJWaAnQ7YU3LH3cFx72t8tNkBwZkCQbMQu4BvuZHpW,0.001000000,4.328373463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:00:00,273863,3NKNewgY4JVHus17kF9cakE1rZLG4uUqeWu3dGvbdGGLr7iCnz5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,292061,CkpaL7tYcfj27F99hKtzUxS4zDCmks7ZgYDZKb7GbhkQKHxu6Wxxg,0.001000000,4.027743678,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:09:00,269368,3NKGheFxArJDdrwEo4Sdfm76jBLmJbanLWfaP4tNnSXd8ZTskwy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,280777,CkpYWLhLSX7hPdc3LxgVy6UKiSm16yMZneBHPFdHsPZCjdWJs73z9,0.001000000,3.864290565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:51:00,265389,3NLoqVbD3JRS9jfCo3cHuSjAJuFHeh1DuVbMbrUkLB55HhwfEZA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,270319,CkpZpi5tcU2FWvUmenJu9utGev1WqkBQAAMKnPZsWCZ7qw7SnHaot,0.001000000,3.845638643,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,259474,CkpaKnJALDC5SrPoH176eW7X2B1CavLnz9StEF66RYW87ovLMdT7q,0.001000000,4.432280618,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:45:00,256428,3NL2Ezdh1AA1F3d9yKUkp5B3Ho3xiGtVBarQuJ8N2HxBaRkrj2Er,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,248759,CkpZCfsdftVFFoomim5qWzEcELfQ5JGW58h8SEemBxeFpU5D1194P,0.001000000,4.312692201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,238170,CkpZXXrmdgtSJJaDHQZAPS9DfeWvM6LiYpsb2VKaD2UJc9Z8tnEXC,0.001000000,4.414089380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:27:00,247979,3NLjdaj1u1kwdjgnXiYzyoSCtGgXEGuqqJSYhNUGARQReRwkSWt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,227785,CkpYgA7geKhRfVzbDyovnUfsXsJVRDeWQzkMmHjgjLKjMXL7EfAxF,0.001000000,3.755060875,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 09:06:00,236612,3NLqGmhZmRwxomj3ft3evZjTAiMcJdH6tkiVFrVywfHLMD6MJVoy,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkjbD7eXwZExqM3tp7nAmppfHPu6B8kepRpw78Pb7VbY5szXZG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 08:12:00,236598,3NLsvvqmgt1mqiCrwng77dq41e91KcuTGhUMqoSbwanq7S3E7u1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouqtAXSYmaR8NKAHYWJGRF4g99cCaDR9GmRC5GSAVED3sggeikm,30001,CkpYeUL7envWhsDo5xjJnyXQPxRicXZNzdHZQCgoZmN41kFcaBTjk,0.030000000,514.210000000,memo,PAYMENT
