Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,404303,CkpZHkgnpDPrCrqot9izxnVbCHmyuBbtH9V3biKLe7hFMxegy5PWw,0.001000000,0.010993048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,392170,CkpZMq5fMgjAoLKGbAidGKUijoownFCmsNN1Y1qNYPPUTiWg1F75y,0.001000000,0.011410756,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,380070,CkpaCEYrxcn9fyJefh6MhEfd4xMs7gfa1QMXP77GCYUrrUUfu5u87,0.001000000,0.010107657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,367738,CkpaESLHZ3mTj5o3sfVTuJnE2YPQVZvNJM2BAKisBbzCVP3Tp12Xr,0.001000000,0.010368575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,355544,CkpaEresHoqGmVUgBQEPUx4E9vn1SYRX3enDDmq9gz92iJ7tTR6R9,0.001000000,0.011436496,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,333088,CkpYoce5eXrcwrPD8APnDCnj14rTbk3t3WwjnGHagYmxTFTKXbCZW,0.001000000,0.009943077,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,321356,CkpZkdQC1saVsphij7iHbhkJECUC52u5gm9tE6bWVdmHdeT2DBfZK,0.001000000,0.012426861,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,309743,CkpYSQNJHkLxomw8DP99a1h4cGeBxVT2KN7xMM1mjZsm5yMMrJD3b,0.001000000,0.011476358,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:30:00,274895,3NLSjmoiWGgXcDyvJzRsP53BijCCyUXZHw4aj2tRNauDCM94RoRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,298276,CkpaHx4hkkyJaDdUa8wC67EkS37RppMTYxPQkSaHJLq75ycQ6Y16Y,0.001000000,0.010756743,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,286938,CkpaG9gBgQmweztnhzK9XMnWT9UugfJjBwN4W6o2179WBHpxiLAzK,0.001000000,0.010320205,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:45:00,261232,3NKKkBKiud6ZJmGwV225AHMpAFjvTHiJih3ghjM2JkZXUdMZNfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,265442,CkpYnK3xKa8qMXgZdVSkBuuTkSvanfcPtcYtxi2k3gz8QgFGRxet6,0.001000000,0.011837886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:33:00,257033,3NKhpndL79e7oWAMEDmGpNiUw5Q6nswuFfFS8PQVtwTiNhU8biFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,254657,CkpZsRpnmeSKD6UQBwbPzoYZo4Lra2zqqxa42yJwyq4f2ff4aqCXr,0.001000000,0.011519728,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,243994,CkpYQ3QHLsSyPtFmvoX21fJRwYY6fLb5yREeZnSDLeuPwfbcEG8bV,0.001000000,0.011696927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:36:00,248589,3NLKEe1gYNNw3Q8D8SECZJeWV755txJNp44p6RWxjSTCG3gKFW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,233493,CkpZjU7oHc5bnqrgj42ubXHuJw9BbfWErLUS3kM8rH3akV4F7jFzM,0.001000000,0.009881054,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,223295,CkpZBfDojeAuquw53iM2DMwP5gD77NpsfC3c3zUj8RrKTJ5ZoqeM1,0.001000000,0.010888891,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,213403,CkpZBDu8ZifRtugpfwTtf6imTuozfP2xihsZwqAztb2MLxvst5TzB,0.001000000,0.009499434,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,203829,CkpZQohBeLdX9EzhTdKELM2Z7vJPmy2gjNKSe7G22ap7MfQ17fu49,0.001000000,0.011091981,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:03:00,230618,3NLFbtcZJhGRfHC4n6jyZnNmWj8Sq1CAGghTUuChXyLoEFMiKxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,194569,CkpYsFs3poDLDehnbkmGqUnA3BixGKmsEeMoe6hbTDM6ZrHwra3Z3,0.001000000,0.010124312,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,185511,CkpYSFVkZ1ME9esnMz9toHPKh7mt15a9BxzovQnY9JJ72jSe1uSwU,0.001000000,0.009828740,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,176586,CkpZiS2nGR7vP6RVcaw1XL1RtThiNWiT9wQLxDuFtQggQs3izATAn,0.001000000,0.009107468,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:36:00,217123,3NLRccgznJxrHAPgycGqLHa9QqDAc51nRYfnYppmn9AppQVPk7Pr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,167829,Ckpa3wwjEocgEeppLshjuoohvbUPh7shBtKNBsS81s4AwfYY7P1it,0.001000000,0.010047986,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,159456,CkpYcf35cPePEW65bTVzAJR9VQwMFmabv2HExUUUAUUkQT8Whjg3y,0.001000000,0.009962460,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,151295,CkpZKLzCwmhcrLz5s9S6Z9UHvXAKnFso5snZmb1T6f8T2f9PBPqfF,0.001000000,0.009775846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:36:00,203611,3NL1MUBj3p7UXB1hZLRd7wr94Mhjtm3tjh75j8vQSUEWHmtASzch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,143506,CkpYeNSXSgATpJy4VJjPSLxbhAeTqk2wZd7zwofxZHiLAX1YL69Gw,0.001000000,0.009238472,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:06:00,199406,3NKfCmuYLYoVamqKu5Ui6c8Nwf2uKknzdozazTSj3mvF4QUd9PjM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,136117,CkpZPp4NCdbagHAQoB5cWZ9rXLv8ACEwQwgLjfAnsLw8DdKteh2QX,0.001000000,0.007829450,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,128870,CkpZ54P82r3iSK1grWnb6m8DFHDib1G79H4se4UDgACrgP4s63GBu,0.001000000,0.008708271,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,121804,CkpZnuVcyKrjXqqS7WtvEutuvjU18vCvFLqQseUsQTJgSvwQoxtLZ,0.001000000,0.009461493,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,114820,CkpYxgG74qU2iZpYKuS4iGDSZeZ4RF7257sVgHKFZZuZTam1NauvN,0.001000000,0.009008442,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:42:00,179930,3NLmHWDiHoJxkFNQ9mK7UiWwrDpMxpTbt18WnHVNwRVSULSE5jCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,107949,CkpZivzoyn6iWStXXyNg2U5gVUXfAJ4YubLH6hVujucB9hDxQPzvW,0.001000000,0.009798358,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,101187,CkpYW9iqQK3w72VU8AU1aQwvjEe2BoNm2jag2JdJPT2Q8DEUgwkN7,0.001000000,0.009111089,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:18:00,170488,3NLAr7fvuLB3PHk4jVh6J4urqyBbmsdoRTtZBTRLkcVDe4FK2Hmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,94572,CkpYyRxgts4DnFC3oXmcS44MDjoa5DBeYjC69sTScZczZN6PJ8dfz,0.001000000,0.009815108,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,88034,CkpZxiXGCeWNTRDCksTMBoRhycJvhe5c1BdBdVRmrdAYbNj8PM57k,0.001000000,0.010234149,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:09:00,160429,3NKDjv6ypsxMyDUbrXSQYRtUd5GFbJRw697YyHZZP1Dn9U6md4Pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,81599,CkpYWeS4AL5n5Y7v17epWEQk13CC97o1YPCvst3DgrjMV26GnyZxg,0.001000000,0.009262517,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:18:00,155933,3NKeTZ9w66VRkkVPieK7RF2MA8fSDGe9gL7yyg2q9ZuxF9DmqrWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,75332,CkpYfMtNPy8w7wwy3mUi8G7Yq7drgowrUNUf3o5eXHanKiwRRkTPr,0.001000000,0.008442290,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,69205,Ckpa5sbzW6D8erepKFdM2otUdN5GLVmtGTA1m3dcZ3JtV6ieUFeKA,0.001000000,0.010078512,payout_from_AURO_Epoch_30,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,50272,CkpZpvXRkeFoecCHHRb1USRVWyWDAnSEQ3JLevKomrLUT8gny94KW,0.001100000,0.680440086,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,45240,CkpYwWRxvAr3XcmP5o83nX2TUuTHiMfyhkeFA139NgxNU63uhxKeP,0.001100000,0.489075928,payout_from_AURO_Epoch_26,PAYMENT
2022-04-12 01:57:00,127109,3NL4E3pjSusJcL56pSqVBUvtCJWP6voXwKZcaYpjsvxK3C3rJfoH,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,B62qnrAXSj72aciGMPK3HrEx5gju35TqgKmHhb1cFr6vzL6weCMQfMY,2,CkpZTkn6Qc8Gt9w6WSiRmVMfoKVWGTG9SJRQZpmkKwp9tQA3Rzqnt,0.010100000,66.424048084,,PAYMENT
2022-04-11 23:18:00,127071,3NLyMq8k5zc6R7r5yc65rDBVajSU4HWVkCTN9CyMaqagcU1VzHYT,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,B62qnrAXSj72aciGMPK3HrEx5gju35TqgKmHhb1cFr6vzL6weCMQfMY,1,CkpZqPzTyjF1nZGqLMMPHBGXHFA99ea1kjfXydMUxL5ENWvYau9i2,0.010100000,5.000000000,,PAYMENT
2022-04-09 08:51:00,126212,3NKntwhHQzrxfbzxzfmMcMiDhSUHwEBSCbvgWzaAdaM7yMxu79o3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,40412,CkpZBgmNpBJoyZMpnuxacmP9PXFBN8s6vWDjZgpdT3mgPBWtPqBhD,0.001100000,0.650035530,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:18:00,121091,3NKH9EkpAcNH1vxU5GctjR9Esx4UF2PiWd4QzkHEC6MSrZthnaMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,35828,CkpYRfjiDAu72Kch6ju75gQCsE9p8uZdaP5zmdtiSM7eWTLoJ8r3k,0.001100000,0.353552853,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,31545,CkpZdAhFqnTG2UY5M7oQj6kUzfpifJQPBotgYWfabuJz969y6iypt,0.001100000,0.710437042,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 05:00:00,111674,3NLebbLcYaKJvKjj4RFrsC8YZ9o7nx8rmypLwFvDCsf31hsVLUJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDnwafgErAg8r5PC9FevZ82AxAxRTQcpBoPDGpkKMNGzUgBxS28,27460,CkpYuvph7qAXWmgDnLJvw2ktXWEtQBrnsgT3sD5YMNaRgAfhtBHFN,0.001100000,0.536019751,payout_from_AURO_Epoch_22,PAYMENT
