Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 00:51:00,176477,3NKig3ZQk4TnMCnNVTCEp1rS3uSQ8rbZmp6xubzD8YSN19JXKrRW,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYX1oyphMqHfqUCfGo6w4euZpQCZYiFCKySFKgfx8KEv4C81MX1,0.001000000,50999.999000000,,PAYMENT
2022-09-09 23:36:00,176458,3NLJYoAUtJB9fuRGQDE6hbUo5FPKNjP1HEv14N3ioPSrsBZtKFrn,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,33,CkpYWvAM9HmYnY2kTy3tF8ntubjbtGoyv4epmfWxiSALEqukjpQaF,0.200000000,41000.000000000,,PAYMENT
2022-09-09 23:27:00,176455,3NKSbRpyz1AFQGQi2cx4qiXUgsc8Tgjq22hu21RpeF6uxeqCbT7E,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,32,CkpZ6vou7Ufiw2qx9wkkgUyrZeexrpKbfteZ5EQuLC1MYSNJrU2uz,0.025500000,10000.000000000,,PAYMENT
2022-07-24 16:27:00,161103,3NLpMDVhtGVXTZRohCrPgzFysicKJbLcADFzAiPAht8Y46s4TZfT,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYor288bLbT7BvPR1FH3P4Lzyzo8RuhmzYkBaJeK4DuEZJmanKk,0.001000000,196.999000000,,PAYMENT
2022-07-24 15:30:00,161088,3NKDuej3H2PTbXJfjhW7JmTNutUoRUgvfC9wuD7AuGkZ5kzEFymH,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,29,CkpYpJgNFYw9zFmfw3EnGqC6jJPBDUF8ftP2nyTzxm4vQYmVFMegK,0.004555560,197.000000000,,PAYMENT
2022-07-17 21:51:00,158828,3NKL6b1sYThUhR6yNBvUoEFterE8RUciyZeNSfUFEwTU7f8ey4bA,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZDtB25wQqJzK35q796U8WiN7TmV3adGKRxya84N32ojT7fcnKZ,0.010000000,424.990000000,,PAYMENT
2022-07-17 20:48:00,158815,3NKgddLjUJJzyEafGPvZ82YHxESB3xhi77mBLEZorHEsMURGz7yb,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,28,CkpYjfY4VGDdMhb9xhKej3v5f2YvWUb4uVYJFou9VkY8cLPJjWug5,0.001900000,425.000000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYUPvqKe6fTC6pqgcDJS8D9Drr3HYMHRra14MtaNHLu6Mh4svea,0.001000000,19999.999000000,,PAYMENT
2022-06-07 09:39:00,145589,3NLrEAXZEBJ4YzHFeZN532QiatSSKH7T4EKW7qATtrFRYgBYoEdf,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,27,CkpZDPRmcwVhq4WVq1MnLzLVS5qeTVEbJPmJz26TyUqnDjqFs7EDm,0.001000000,20000.000000000,,PAYMENT
2022-05-26 09:27:00,141636,3NK6uqDoQthYMzyxLRtrQXU7sA7XjWyGFnVWQ6Re8mBQiYVmYiee,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYnHapqLHRg4yFqEfaT7f32hBAWXU6nz3NLAG5XpHAofgBvsmVB,0.010000000,818.990000000,,PAYMENT
2022-05-26 08:27:00,141620,3NKn9Hz9RrKS9QsKLJs18o8DA6fm5zanfePGHohZ4Pt31Er8W5oF,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,26,CkpYdiqBaYTJFNDF5NThf14koX786F7aCSeJBaGZtrzizHdhvTDRB,0.001456900,819.000000000,,PAYMENT
2022-05-12 15:27:00,137067,3NL1ojpqB8W4Hq1p39e3rfhGtPdFA3is6ucpwBGoEAfgjZn2XksG,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZxuXhCbxn7KNPuSbU2VizqcbZ6Zd3VpRGTgRRCYmi6EUtg7Tgt,0.010000000,2999.990000000,,PAYMENT
2022-05-12 14:45:00,137057,3NK4jMKeXq35N8ih8ehQX1df1RaQj14d6HrCbzk9R8dzJu4dviRJ,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,25,Ckpa4LWjHg8CBkUYPJkPhAHyLupbfhjKRJuFt7dDjyYWW84GnGeyb,0.003250000,3000.000000000,,PAYMENT
2022-04-26 16:27:00,131888,3NKByDjhHj2qqttQGs61GBG4GYepWpVJKFfheP2zw7wLDJCXJxiM,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYiDHs912HSZ2Sk5jrNrorpHTmnEbMvCJuixEvZ63EHNmC3dKHE,0.020000000,999.980000000,,PAYMENT
2022-04-26 15:51:00,131879,3NKvE2PjhdMA3j4PN2aG3LXFJkbb21zhVAd2Mokf2s5eAXcg51Ag,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,24,CkpZgsQTR5JU6c5y9rH1PH8H2S4EdV9F9B17edSDkukoMuMBmwnwy,0.005353600,1000.000000000,,PAYMENT
2022-04-06 10:27:00,125241,3NLPxuev3vjLLDbcHBw3R7jzN318azETcDD8iEDXMtCriWnwfkyZ,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZJcHVYkXTSHX7L5mFW1qt4hZHU3zLghHeckfT7jKacw9wcSJp2,0.050000000,1137.550000000,,PAYMENT
2022-03-24 11:00:00,120909,3NKu2gJSCKSz4qvbFY1RG5Jfk5t61AjHruyHFyEqHvyuD4Mb8UTV,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,23,CkpZnpQq4r9jrbEyMMDG53NJ2id8wrvY2fYxmJrKQERw8Uzjiy4yT,0.006620000,137.600000000,,PAYMENT
2022-03-18 06:18:00,118910,3NLPq4AfnRUULiWtF36BjdY3EB7cVgNcTrkrUAD7AN1oVkrQbbLn,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,22,CkpZKYkJL8Ca4uzVeXiA84hHCnEhhAQ3W9yjFNmAhC2rKvVhxnWeE,0.006620000,1000.000000000,,PAYMENT
2022-03-09 08:51:00,116119,3NKNdRdbtZEuSsTrA94s2k1wQ9y9oF99zNk6FiM4gstvMZaFw7cm,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZGnEe9wwEyeHNfzssEsqS5VSEGr4NkaF5P2D3FCHHgqhfvvxEq,0.020000000,147.980000000,,PAYMENT
2022-03-09 08:15:00,116111,3NLC2bakxcdzfPhPbFoe6SVsz7w8Q5zMtt5PTtn32CLSziGHEo5D,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,21,Ckpa2j4tPvSJt1deTu9URiz1Lk3WBM4ostBH41mvwWPZ4HMJztnbA,0.005750000,148.000000000,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ1HGrjrd5NsgbpGoA3TLtYvwykYp1CZ1oQKYBsRy5emhdJictQ,0.010000000,167.690000000,,PAYMENT
2022-02-23 07:54:00,111710,3NLcYmJ3BYUYLtFmB1LF4MM8u6YRBhHyDTbcxyXcarT9QsJG2JGV,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,20,CkpZTmh2UWzbtcDErLYFz32GUbkM1m2ci9qCj8NKwwUSRXvpnB6Ef,0.004428570,167.700000000,,PAYMENT
2022-02-18 18:06:00,110312,3NKNKKwG7M4zRCTr6HZcLLBbBjDRjM77Xng4p93vAGiZxbPqVFKc,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaFb83kFPYbUyxVE9zXmAELQPRpp6Jzyne4cSovW4LcfcamdDNu,0.010000000,99.990000000,,PAYMENT
2022-02-18 17:33:00,110304,3NL9KXQq1WfwMsjC6NEDREdAZgoLLVKFaignGUDXwc8b1XiPtKbv,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,19,CkpYhtDxmUhUSYXRRAZ3tPoqhs2h4fF7WLqoJfJ3qBrq7XxfaXtmj,0.004428570,100.000000000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZdRq9NezhphMNPaLGPNRD6hLN2J5nEeFSYvLKyfMWCuUzkjmwe,0.010000000,117.990000000,,PAYMENT
2022-02-07 17:27:00,106900,3NLie3bCEX2f18nrmokgsd79NK2LxxnUPz6TeBfA1bmAyZtNUa1K,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,18,CkpYbAtpZEGDGH9HxWZzeAQT3FoUvMDGzKM3tAgfNUmrmFoyN81Es,0.004428570,118.000000000,,PAYMENT
2022-02-03 12:51:00,105594,3NLcEtJ3YwXJWzbnANrXbT924bmoDvuxZcjdBN8hdjND5ZX31Cdq,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYwBLdfNzKVegVkbpN3qNpkUCqhvRLZ2evFEfRddt3j1EQmWxmP,0.010000000,299.990000000,,PAYMENT
2022-02-03 12:18:00,105585,3NLHQEgTrmEgE2YPUcbSzR6sGv2ZdX4MBVG5M3NcCXkokLJpHAe8,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,17,Ckpa3uqPLgftN2k1stxnPcaEFzvoMdTjPgNxoXcXLdm4mYabAbFad,0.004428570,300.000000000,,PAYMENT
2022-01-23 21:42:00,102461,3NKvnkCZ2VB1NL3cxqHbDsfzS3eHxeCXXvAE5tuoXQ5YAbBbdqyH,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZtD25GoYFgaGW2R55tvJHsiJBFXkR27foTZH9ByW1wmoc2bq4Y,0.100000000,148.900000000,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,16,CkpZyqyZ3xR3hvkVTepewYoqUPihFWDDioL2uAapbTSg4BH7KacAg,0.007750000,149.000000000,,PAYMENT
2022-01-16 22:30:00,100324,3NKPDe5Ukkzsh1Ur8uC8cVVMJNEkrGNfMsYNLxvH6ctAsi3ZVdYX,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZcWgVS7Xtn7V6MxaE4GZ4eq9mK5UpZ5y5m3ya7sgtFoEHXjadp,0.100000000,127.900000000,,PAYMENT
2022-01-16 21:42:00,100319,3NK856vpqdr8FYH7YhTHtLvcRmftwgejDTERRzWnnLWGdgQoGVAp,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,15,CkpZiRhEnTd8d831wPRXTWWTXcPXwKuH31xpnhzvN8BFGSDsz2C2n,0.007750000,128.000000000,,PAYMENT
2022-01-04 13:36:00,96665,3NKSENt4KXr6zzt81oGrWpXjXcXcjKB3rrgmFmt3xSF3YbC4Lr4L,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa4f6c8FAZjkaErfU9Ez2JyPakxqWmyEMEq3HLnHaZ5LLsxd8cr,0.030000000,16.670000000,,PAYMENT
2022-01-04 12:24:00,96649,3NLbb9sCptXgERiLsAyYLHESckwUbX2TvCTcv72v3zSCiFEbFs47,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,14,CkpZD6nPziE55SuHa3rcEmnPK1UDVBN5c2Nazg7pRCZXYybafd6sg,0.020000000,16.700000000,,PAYMENT
2021-12-27 10:54:00,94126,3NKkWai1jKpTKinbWHcqCTikH3Gz5qcvMABgvzUoLAcpLNuiuwRH,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYsu7trgxEPM5zvvk8yWdM6zdbXAuX1ExZTpD8dGKnDsJsEjayH,0.030000000,99.970000000,,PAYMENT
2021-12-27 10:21:00,94119,3NKkkkvAvaoMs46wrvA6eJXHdN4f4ZUy32vjQWUtopHbuDjDKZkd,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,13,CkpZd3y3rRUFdJaJtUQA6vsh4a86379h9dog4pmgsRyKq896usMBQ,0.020000000,100.000000000,,PAYMENT
2021-12-24 08:54:00,93236,3NLkf93K61SMN6udiKdM1KNQwkdvEwsva8wfkVSff31RuNx5ZqyZ,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZTYfYCDvSFEEeyeKFx6AXkHTqvTHEa6Psr1ZjJn8KpDCikAiXd,0.030000000,99.970000000,,PAYMENT
2021-12-24 08:33:00,93232,3NKwv4ndAkDWn91zEf4fs5JpFF28KdpYhDEz9t8LSsZacA1MyciT,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,11,CkpZ4PxH5XYYojNzsfzFsr1qmLjJCsdy6zJjne95e6HwHEgM3PBxb,0.020000000,100.000000000,,PAYMENT
2021-11-11 15:27:00,79814,3NLn6opYL8eJvyE2KhakrQcJHf3dM4UtDXS8eGtyZx2Ypqar3pYE,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ2YvTqRNbsNW8KtY6dWagEJFy56bER7WwNUESoiAX284oAHcoA,0.030000000,54.970000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,10,CkpZsisJZpjbF7EpWLaCuE2GmrEY7MTzu86RbyvnPziLCXn9GBpZW,0.009285710,55.000000000,,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa9df3aMMVYhCT2KqiJo4xXqSZD4ZxHQMni79ckkcgiDtV27e2r,0.030000000,143.970000000,,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,9,CkpYxPkk3prsYNvnvee1F7tT1MUuGf5So3xg45djtGXT4crWhVoXz,0.009285710,144.000000000,,PAYMENT
2021-10-20 11:27:00,72641,3NKEUvdhyKHp6eBCt5x52gAp198NcPkpoGs4WhakF1ujF1ArvM6z,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8qp4tdexY1fZJUeonPpQmpijJEQCzzXCaZUXDiE5mP3v8giKK,0.030000000,124.970000000,,PAYMENT
2021-10-20 10:51:00,72631,3NLUN7CJi7Bk8sR3wBRCZJJMUPGrL7mzny8u64CLpHTchwqgFvqy,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,8,CkpZhyrNyiHjB6zJGedomX8roMUfBkg11o2Mt37WRxkfVMo1ibJm5,0.009285710,125.000000000,,PAYMENT
2021-10-07 13:51:00,68593,3NL8RTt3NuMrBjtXvMEJmxsmxDsLnZeeEsvjyRvz32Ecj6gCecTd,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ8XSfj4AypKyyJ9MPR3Ysgu6xLc22Ky6QkajiryqoyixwUtfvb,0.001000000,165.999000000,,PAYMENT
2021-10-07 12:45:00,68577,3NLXRpMeVWxUqupyoPPAYHk2SK6iUXQiMjeFzQYGuCXWSnDtmMnj,B62qj6Rv5QaaMn1BCeUskFKMDca5r9sdWNfmpgQbMCQbXKZWc54ype3,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,7,CkpZyEwu6ntUYGqrAY1VoLVkNGp6SoA3JenZPhVJp3LQJ9VTY95TK,0.001000000,166.000000000,,PAYMENT
2021-09-21 22:54:00,63600,3NLFNnznMRyWpYuBpfmNJLcjFGC6QS1Q3Co7Zuf4znkvhr1S8nmB,B62qkaSySLM27R2GGHgRoprcrwC3G6z12D5ADgt7LzUPwZg6YDrovkd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1cJo3CgezzXkL4dGrwvbLuVwryk8bxzNDtSDj7TCMeNBoo35a,0.010100000,199.989900000,,PAYMENT
