Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,347510,CkpZmKDq5nsPu5EwDEon3hHTX7U2YDa7v6S762eBFZujH8grQdFQd,0.005000000,0.131094131,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,334166,CkpZEewoR916gdBVPUCpkKytL2U14hpBE68wTMdrduVZ6sXTi6pvG,0.005000000,0.135493084,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,320803,CkpYh4VgZx6fqHFPAR6eTuC2ZTMZPH3wdSnmodGf2d6PZDjNrhgL6,0.005000000,0.113732923,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,310671,CkpZuXaRKQfMvWNvZhuXi4k3oH5CBzyHP3i5eTXfgFVm66hLJNpyF,0.005000000,0.110424793,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,300596,CkpZPKBGb9Vw8VdrFQeWaE8ouUuEDy45kgj6th9xcajzu4JiXL7ic,0.005000000,0.100025525,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,290637,CkpZgNbaVrywHGsoEjd2mHedhoXjayYbH8XXvHX3KdxtR8vzNwdRv,0.005000000,0.117254504,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,280597,CkpYRSigMEPsenURfN8vnSQcZZqFStDCcevvNQXw5oq9qJKasgtJT,0.005000000,0.119595947,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,270555,CkpaBzreZoXqjGqgS9ZEkqCeUz2kX5ketAYKrUudyQ3oWyJ3RGJia,0.005000000,0.125839964,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,260450,CkpZdeGH6yBzK6LLpGi6KzYZnUL8C3fUqFm7Ca9eWvSwy3mSpgKjA,0.005000000,0.130320433,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,247496,CkpZQKuR2oe19HjmmbGxFxgB8fBGuWQLt7gHdUTgmz4dGzYuwY65Z,0.005000000,0.170070136,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,243794,CkpYgmhsdPepCVUHZLsVTkyqGWvrq9QHx98YNxruR3YqJn4KPN4wx,0.005000000,0.235669949,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,240499,CkpYbQZ134qUUGyd7rYx8Ybr2QDAvjaFW49FxTypJyr1jV4rJnUbd,0.005000000,0.188616928,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,237016,CkpZFiepJKW29sdQWdxn1ekJiFBDhuKoBjttHu9WkDuEvaujeCDtK,0.005000000,0.298615175,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,233682,CkpZcpZ2arBCohfgdK4R4VkjkbGaESEGJqu4GTmZWNKbky6pRayda,0.005000000,0.194377635,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,230249,CkpYXNek2pGAg5Vp5NMvx12SWE3ofkBwxfvygQDs7qSstEzrM9n4M,0.005000000,0.218634215,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:12:00,148814,3NKrjFQrcVN2wkZT4GPiLhRzEYZyCGP7tNA9yz3eAXWaBse2ETgq,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYXtKu7y6rnmfDaHjS9zUQEFQFcoFX6Xq68XJZmuCy4rKz5aVvS,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,226939,CkpYwHbqvL1FrGBcqGqFrsTBqFQYQcaqYKpanQjgH7aNRNye7bB5P,0.005000000,0.224459151,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,223538,CkpZjzALe4HFJPnSUSNJk8kbaU5JXJTqXuHr4JmxNFUYFdo5YCiM5,0.005000000,0.293224876,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,220300,CkpZPMLM9Uc2jUqpr8oqgrMGpdWkSayqvUYACHHzraT4z84D9NdtL,0.005000000,0.205285334,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,216840,CkpZWKFxYAiUm5vmc7hU8rZeZUTLYVRQfKUiUNgXrKWrPHtJRQAgi,0.005000000,0.284683002,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,213667,CkpZnan95Aw6mMjAegHgB15Jvxwv4KuURERYtLWhWBjAexLWz24SQ,0.005000000,0.167767254,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,210321,CkpZ6ZniBhjC9CrjhhfZTsKGbCfM9CTuXqqCYcMGD5NKrKy9AMKJU,0.005000000,0.249144116,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,207047,CkpYQ2ZiJz6SaTLsZJfWq5rHVqN9AfHqfPJufCQiKRQfQtgKLMwq5,0.005000000,0.222170333,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,203685,CkpYkAtkyU9dJwDKBqPicznGG2379t5KQM2Q4RsgdpSST3rZMGNiT,0.005000000,0.210382787,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,200588,CkpZpeQSjbtcJb1npsba5Z8yW7Dn1KyxZ9yJUmhTKoXy3Fowjbvvz,0.005000000,0.154013662,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,197271,CkpYVaHZ8p78vDn3K564hBGigb8y4eHVnEgG2fyq1VnPPyoqWe3K5,0.005000000,0.265735168,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,194106,CkpZxaTY9CSQhbg9FdxUcGV1sqP7gSt6rnMe7WyQn7vTvvy8c84AG,0.005000000,0.189809582,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,190811,CkpZH6vFrXpU2wVswESb8wTWFyX7WvfFDyh9Jp7waDnG3dWwPvt3z,0.005000000,0.261286184,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,187574,CkpZfygb4Z4Vx2XwhsswhHwZn3aL9mWTHSob4d5rf1Ek1f6HUYEGz,0.005000000,0.218591554,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,184326,CkpYpZj2PyFecXQ6bqYGBsXbxsiJVxEg45vNcoqNWtkHUHznjPKxk,0.005000000,0.265341003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,181294,CkpYXTyLnBPPFhM9wtXwpmjJkG7CyF7BDdfKCS9F4EecpC8ZDGRoW,0.005000000,0.171414297,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,178086,CkpZgMyiZQV7kQr9ghjeNAcasj8gSkyGKYd9wnwHmH4yjBnrqpCjP,0.005000000,0.228075091,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,175022,CkpZY1U6aHmMvfVEw79Fo7zghUScmdkRp9v4mwLM3H9QePciavY2E,0.005000000,0.146089112,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,171867,CkpZu17af8SucZsqkPpj744BAGwmToWoY6HXudowtS9Cfnk6fWjbG,0.005000000,0.282529823,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,168828,CkpZnWK7V6wZYe1bC4UrohDGhuPaSF39cAnMXyTpRKYWb9yHBuCdh,0.005000000,0.192588388,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,165604,CkpYvrzDgpQbgMADhh2UN4LiBRiPVUs3kv1gDDjmkhpjoewQiZrMi,0.005000000,0.338265720,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,162509,CkpYR81oM6iiPGRUVemGTz19g7RrAsYZjKP1zN3coFU3UNWaf1tsq,0.005000000,0.221266963,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,159416,CkpZwBowCFrGnnZS8nHqdMYXxW6ALCtj22gAYZTAvaRyQcpnW93ep,0.005000000,0.237868124,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,156481,CkpZxyVCQSNk2byqWY7jzEN1DyYo43wsWHYqAxf7WZLmjUt9W6H4g,0.005000000,0.206850610,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8sPFHTa9Crzqs9h32CfWbFyCFWW1VcnTtjqY5MnMQnpr6ZUVJz,153395,Ckpa6RNgyCRKqHrBEFLp3dTEi1Q3QnvbTregBFP98j7LMJWFonrGU,0.005000000,0.253598005,MinaExplorer Payout 107 #121930,PAYMENT
