Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,129,CkpaCXWwNb3Rqvy8tBbHaxsKvJiEWDXhTfHcSRtmLsyZp6CZgjuNt,0.001048010,0.000372120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:39:00,251488,3NLZghJysvzswGsiPKT2WYxV1gJoWHpgMKQTFTQtrq2TB9F3jJs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,234399,CkpYyT6WHaRB9TCoSpDCjM3yxvhxesTbiA3rNDtKa4yFrHqvFSqqE,0.001000000,115.027043261,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,224169,CkpZ2HarVNpSENPDXy82qUSYt7h22Au8rxBVDjFNqiGZLFrwY5v6Y,0.001000000,97.169491822,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,214273,CkpZQc49HRh6wwahw6kyKcPDAtMby6hQQ9cmTdrs3K49bQkjgjqYE,0.001000000,107.077847349,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:48:00,238734,3NK7K2j57AqPVzywZvHTtmBVhCSw7Q9qXfbbAKNVgRnYYY27aVKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,204667,CkpYusnAv7LgvD13rfnW5zvgqucZyL4QhYNT9bt48vsn8w81nYiyS,0.001000000,93.465777587,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,195379,CkpYgLTywDaR6kRsxireq1rWCzh2dWPzB2V7nZZoW3gyCgNzAUeWT,0.001000000,109.395804386,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,186333,CkpZ9nZKrY1fgyF54iQFtcsYsp3ctA5FLqn1GJFAgrjGQnuAu9dBv,0.001000000,92.352907955,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,177512,CkpYnFzfPbq5Vz53oqeitbEPzoJUZMPrShExH1Ts3Jh8sREa1UgeJ,0.001000000,65.680128566,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 08:42:00,223176,3NK6aeWGZiPhE97YoeLMdmyS2HEkSX9jAeDQM9JUj8zMPtWq5Z9T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,4664,CkpZArJ5TFn3fe1P3Ai9tdbzUBoFyHiJLX39qGLoiYz2pQmU47CZ1,0.050000000,999.500000000,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,168743,CkpYwkPjbyd8e94ULurRpYmFTWANNYBLVfvkg36qizEkFBmVkcpXU,0.001000000,60.859590384,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 01:36:00,217723,3NKWB1kABFWTJFDFUkZtDVhiM6Tb2nXpZZTEeMNrzW329ASL2aho,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,379,CkpZvp5h3buTK4UEchpVfUyigAn81XrAy1VJbGsf9jmrHtiBKUrkA,0.020000000,3196.300000000,,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,160329,CkpYVd9uAhrweAyaYbCZ2t5nPTjkkdtJwLPQ2iCiyJcpiuHRXZfKa,0.001000000,67.193130342,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,152142,CkpYXHxfywDKRCTxPTr6eu6kYJx3kRnM7cMoSrBSQcnoN4iamniQM,0.001000000,66.670133992,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,144369,CkpaEmNLEkuwNeFButcrzgeBmFyjdLcJMiyR2wi2UctAxqyKdKPw7,0.001000000,59.119119931,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:09:00,203097,3NLJzmeKYGhco4ADUU61EFk2BTcLK16Grxoqex7bJQD4LANrPTFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,136945,CkpZhixL9axYYPRFD3QZYToj7BefACd1Fpw65wEFYdZvmLYkAGohm,0.001000000,55.534969069,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 16:00:00,202647,3NLuS2QhnJWGWcbDqRibWPDDtcsX6FKxMtZrayDWxfekb5ejmcRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,87565,CkpZ7R429weL4r6QYYLv63L5vMPgVD3pvBwNRyEGJA7LX7irxj9Dy,0.016000000,878.719900000,,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,129712,CkpZcqiwQSpASDhcGDh3WhCs34CbUKbeY6romHmZheP2HDR7pjfud,0.001000000,40.828084596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,25,CkpZGMDmefx3JUK1MbhvR6f9Wd4PPHTJuRh19HAhvqo7hZ9KcxNWK,0.001050470,0.000858190,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:06:00,193722,3NKwyCv7evLJorfkM7jVa47zDGGUiG7wuVZdWVd2smPDMxogR2YX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,122621,CkpZb6TZ4EJZ9Q6EG43mrxXnhtcrVeMCVtf2PDN8BEYNZ9Mg38S32,0.001000000,45.410891800,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 15:27:00,193174,3NL5vpAJwoBLG2EL3tFLvZH9EDPXn3NcN5ncKCBYTvunr4C3tQNC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,81773,CkpZd9Bsqz8gjYBACAkiHchE35eR3UDKzqsuZzSq998ezTTY4S4Zg,0.100000000,999.500000000,,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,115625,CkpYRRWSwsbcgxE7HZ9xdGdBzF9mHJ1TYAnzGLzd2ZVe7uCwvzCZh,0.001000000,49.338100962,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9PSu7sxeeSues86N5cHGMhucnGGszG3omK7aoqWZTLNrgMR3he,108731,CkpZLBBpLpyo47pWBN5UQrenqRrFAfi3R4WRDDX5KEA73Yh1NBMnT,0.001000000,46.974479098,payout_from_AURO_Epoch_37,PAYMENT
