Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 18:48:00,118745,3NKyKW4TWaicfXvj5vQ8AuXJggLbtMeP496rA5K6aj1f8pqdM3Zp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,6205,CkpZZfQ4THdKp5tPbTFtQkG55ZjfpKZD4EubhZGjGTQz18JVvzQZd,0.001000000,24990.980300000,Paribu,PAYMENT
2021-09-17 05:03:00,62098,3NKi4co2p2YoDiNVBgwQbCvYahJoMw24HLGqK9S41fRMHUVeHbbh,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkLCu3Ex16WPSm1uCK6s9KKRk1LRppyQZuV7LXShCwbAHnjehs,0.010100000,6498.014900000,,PAYMENT
2021-09-17 04:48:00,62093,3NKT4QVPFeb1gRstwjCmHcTAy23ggnZM6khVwoSJi7QctJVzPNPP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,358,Ckpa6VkZsieeh1Po3P7G8fEbGcXxCQB3JWsQM4V3BVwVcz71x1kMF,0.001000000,6498.025000000,Paribu,PAYMENT
2021-09-14 21:06:00,61335,3NLdn4ibaueQq4Lno853Pr2gLSNMmRZ7t41VrXpUQtGpByRXzCkr,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuCFrEyCswteWbh1HdTNBXcVM1HpMBEEtr4KEhxpw2tyUWxneG,0.010100000,6498.293800000,,PAYMENT
2021-09-14 19:48:00,61317,3NKP5Gx6SSVtKaDZZBuwNPfJPWdC8qinDUSFpKSvHiTZbF3s7iCe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,272,CkpZ9GQbggLawiMQcQDDbZ1U9C7KZu1WEKkyN14PUdPaTHPN8ej8K,0.001000000,6498.303900000,Paribu,PAYMENT
2021-09-12 09:27:00,60571,3NLQNuyh4ACsEfDnjEbTQa8qvdeFEpTWtfGSpP7EbVzG2mcm4nV7,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3fg2CwbRmCirhFzJQtqBwUjYpzzqN5S9YLegobwjBRYtV9Qc1,0.010100000,6434.588700000,,PAYMENT
2021-09-12 09:03:00,60568,3NKwGbhPsM2RwPoV9vRP2EL62JEuzriHSM9PzmQcBtTBQ7BAGmSL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,91,CkpYjudGz467iMr6jiZHGTMiShQFAfuqsPYHUxRg9UdrnP9u7Qpgh,0.001000000,6434.598800000,Paribu,PAYMENT
2021-09-12 05:03:00,60511,3NKSN5yEkzok8s3PaAjWhUChhDuNPWShGNvtznJ7ExcQzgEXxSs5,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoemEc78yQL27TvypMqEMTGKrqMVtirBZYXU8hf6V1uVbLNetf,0.010100000,6615.473500000,,PAYMENT
2021-09-12 04:48:00,60507,3NKVTk8Uxfmy6zF8RKNTLqH4uMd1Q2x7yW9uquWWDHUG9ins9vkt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,83,CkpZb4P7DCHpGQ71DMPKehGW5RhCrMhg7rizTAiPhprTCmbSxT4uu,0.001000000,6615.483600000,Paribu,PAYMENT
2021-09-10 14:03:00,60007,3NKNs3HzVqPERaKtF6mDst7bJhn5R8AYsRhAQ8NV7kryGA2ybUSa,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqSzwL1hjNWYkvPYL2MuAvTnkXC878Hko7CStVsmE6Cqg49s3t,0.010100000,3158.639900000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,7079,CkpZ8gfs5Av4KXCnfd2PYfzEbn3EvdL31RE8C3dVruoL7G2CN742F,0.010100050,3158.650000000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDhDLNANGr48VZHTocb6mLT7GVSGn5DwnHXr6fPrQzpRwWWo4c,0.010100000,3288.639900000,,PAYMENT
2021-09-10 11:24:00,59977,3NKDPKe3HqMKSxszaS57n5j1z2Mop4AfNBrk9v75iYLTj9yPv4vd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSPtd1qg4gMmXi5dPkBqd6dbNWQEqKjdqSh4qbVCaAw7if5Gkac,7053,CkpYTZea8viED4jxQW7JggETfVNeumMbxk4wLbZTzzgh9hApjFDBJ,0.010000000,3289.650000000,,PAYMENT
