Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 02:42:00,269787,3NLsEtxqGSMTU9KPwt7YJyqpV9EZ2wHffG5YwEE36Yr34Dj4h5HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,284596,CkpZ3hC4r7YFam52xBE1L1NNhR3pKDwNRtZrWDsuuwaXXhRyxDyY5,0.001000000,0.182938024,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,274104,CkpZ7GT1JDfEB2RgTdGit7YKXykX8sxKraEuA6ExVXAshUsLGNHLW,0.001000000,0.182054765,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:18:00,260964,3NLiG1VuvX42PNKLcgEySWXH6rCRbXpe6eLKHmWNeZa7PSxrShN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,263200,CkpZouizcN9cWjaVFxbvftrq5LxAypbQqjxCP7XWeSNtYnaVmhmZm,0.001000000,0.209840664,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,252475,CkpZBAXvRC5B3mpPm5EwFVBmScQkvzZ2do4RuSwhcWKEu7mb2bKK7,0.001000000,0.204200977,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,241855,CkpYYBig2St8jNz7GmvnL76HoPErUdsKWhFhSosttFPFiuBRB3cGf,0.001000000,0.207341830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,231388,CkpZNM2woA2m14zfpyPWFvpEYAjmC3dgrKJzdjWynwDPNTMN4AMuQ,0.001000000,0.175153377,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,221209,CkpZMqBBa2bXKtGQrj7Wfoeh6wmbo3N9YeBjwaSemMqfm3n7gp33D,0.001000000,0.193018408,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,211356,CkpZBSQCpnAQgPyDGDsxq1cEiSaWEZu1UYSqXvcyU8EXet6qEzZhy,0.001000000,0.168388474,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:30:00,235105,3NKmjjVy3uxbaBbRqKwiAjiNbRjX6j6eTPNSn5GYWSMGiAqLtTBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,201870,CkpYpkmd1bmRGw4ecGjY1xY318rZK8QUwkHPv54ChpXchzPdG6RxZ,0.001000000,0.196618188,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:12:00,230489,3NLgm8AHWU68SMViZRJiuxm2PKfPHqZysgGcJCFSbuQ4qJ5doMJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,192690,Ckpa9ygUzdhmBbRcTL5o9DKv2SxUvEz1iZa9kxr1RpVF5bHPS9Zvm,0.001000000,0.179465132,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,183657,CkpZTcNFMAQesxS51hfGAXYsC7hF2NbeqKZsTBJS3LQmSXxAFDBp4,0.001000000,0.174225766,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,174755,CkpZbPZWNQDD1TTU54McpA8yETmaCE57QieKecZm849xNTJMNzuNQ,0.001000000,0.161440495,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,166034,CkpZie592Q52JNLQF2DwjuPDNjLRCnTNTa5MimmFfzAJqsd1TFWWb,0.001000000,0.178102738,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,157702,CkpYsCaGknRxZWwpyvArefxrEJRY4TubpvZY9cefL9jxDeR3u4Dyh,0.001000000,0.176586759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,149616,CkpZRegFyLvJVtLRptDdySHMBBb7XkuSAJNKiCzaF1drVBNxUZAuX,0.001000000,0.174481586,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,141865,CkpZqjSwDsRAueKdJEnS6L5Ca5jVwjLuXLHk57GNFH7dUbyJ9yMRV,0.001000000,0.163753775,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,134500,CkpZsZQ4D4j1PsRJtDdW8kYVjBYAiHjauw8MvSunKcYNT34af4rgu,0.001000000,0.138778550,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,127285,CkpaLEniocr42GLWsAPEgXLNSLvSLxDvhYZiNennKh6eExuopLz2d,0.001000000,0.154355907,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,120229,Ckpa6AK5F8zRWyt8HpYjpamjdsAgExFrf1vHessMHR8DccWaYDpeo,0.001000000,0.167706919,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:03:00,184492,3NKuwu32z8ZYcCQEAUXc5iuHNs47vHqbvCZuv4Y186wNxjifygxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,113267,CkpYXTaobraArTvvaEzuXR9X3PJ4CGP8G97zpgMvMoYzajzZK5ZDE,0.001000000,0.159676463,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:36:00,179802,3NLaabwvVxEVDDwPjspT3MLiwbK2NxSsQNMfXpoqX9mjjBCZuTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,106432,CkpZMSxsiDih2tdH4fqS4XV2YXvwgvduKNcc1tey2qpF8rYXWnN1F,0.001000000,0.173677832,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,99710,CkpaKY5USjdqoQVTJJJaGbkbanFpSNndToWGKW3S1vPX5HkKeCybu,0.001000000,0.161495867,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:45:00,170375,3NKSYxq4Du1Y5t2rMBUKpSDuu5dVok1XAKuxvDdiUeSefZ4KfKVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,93115,CkpZ5ACG3fdDCDBNg7EKxUZpsCTUnm6hxKmPzbEi56Coa6W7b2nZG,0.001000000,0.173974317,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,86601,CkpaKqGtKfrgticdU4CEw3uGHkBBhGmQHPBCc92rmAyKMBLoNeTfu,0.001000000,0.181410386,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,80207,CkpZYsaSAdba59EbdV6KSAvLpPTbFTDjEJyvQjLkMe6bR4h5BhYRD,0.001000000,0.164208806,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,73965,CkpYtcCAtcLqjDDaArQbCqcaUHzPpPZs4T9PEzYPwToCVpVS56AAx,0.001000000,0.148677814,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,67911,CkpYxUV1D9jmZVP8YrRd3HBGH5bTVieRw2rLSX36mKSmbVF2VChEJ,0.001000000,0.175930430,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,62104,CkpZDSwqndJoBRDqFAhD9LytFquhLXG8KYosCLBeGoo7VfdSmEqgF,0.001000000,0.137080177,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:27:00,141084,3NKfXdvWGuqMhoGUL7qEN2LtgUpfL1vRrRHZ4umsrUkT246PwoNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,56423,CkpZNRvD4dPTymBxPT4aEJi8RzougM9uNNGvc6pQd5S7dpY1jnjmh,0.001000000,0.181372983,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:00:00,136306,3NLFrTA6ZEe5yrc1sSurKd2Ayk9PMThCkFhBF8ZRzQx7fGTmB3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,50976,CkpaJJu1yuGykyaSQF6jHQCYBh1GnmcuJRmN8ZkmVmut4ZQ4kvcRw,0.001100000,0.191302355,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:00:00,130893,3NKmVVBU6ri4n4x5Af6DK2K5JRcP2vzKb89SP8vSEvbhTkdTtxXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,45911,CkpYv8x4DthHVdpfzoi2S5AZtfG8zmUoL8kmjV6GuYk5JPnPhRvV7,0.001100000,0.137501252,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:36:00,126262,3NLe27LK2tdCCzMvUtk7fyCjkikd7aB1vAh5TvuSF25FRK2aPVbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,41050,CkpZFz1Xc2crUPNL951osvjevwCsKQK3Nm89vK25mhsWGP5DNFrDE,0.001100000,0.182754106,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:45:00,121134,3NLs41CDXwyuqsJT3i4GwBH9MZn9tvAFVyce5mmYxrX6NKDbrtbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2j22rNzkZirNqFfmrbj5F6qe27ToPyTiGzr9ATc2oLf2jtMbKq,36439,CkpZ51HfERSQfLkZ3bS3K65ZSQCB1CDxZfGB3QzKVVtBnicFuuBJR,0.001100000,0.099402146,payout_from_AURO_Epoch_24,PAYMENT
