Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,411202,Ckpa1NhwkPoS2ebRgrdNz54dyJinhsy8CSWRcyJAb32f3eHX24yiK,0.001000000,2.615347645,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,399520,CkpZU3Y9YXt4PuYXgaB1uayxdSeqpNT9tmSD2Lpn5QbTcypQ3e6gM,0.001000000,1.119531942,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,390994,CkpYRQX9qwZDoN4xpgs2k4vfoS7S3JePNbyBZAVkNhiG9EjAnZ3Y6,0.001000000,0.049790313,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,368714,CkpaCqFPS7Zx6B5YC8BzzQL3RgQZZBmFytuEv4hX2Lcoi6Y4iE66P,0.001000000,142.905876912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,356505,CkpYUiYA6zBMyDn3tk5quhafMnVmPib88BBDCfw3B3pbSP169jAaw,0.001000000,145.527157539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,4,CkpZUvsimRLwsSJQKFRWxh1n7ZyVKWB52a2kYJr3TachPwBsB7TP1,8.000000000,20580.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,3,CkpZe5zzpLhy8dr8ZX4cAV3zK1SNyyXCN9HVj3rgL49Vfk9ZocqwA,3.000000000,50.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,2,CkpZD1amG2y3zY5p37nLXuF6H7f9xVX2zWPXMYTai67jNDPNmPf2K,1.000000000,200.000000000,,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qivuZm3uGzt76YazPZ3KP1dFX9qmBU2zkK4YLGkmh7naYTm1przf,1,CkpYywnKC1phKX1SWXSrMaSSciHwDfc4AjS3qyN84LEhYgfR1889h,5.000000000,100.000000000,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,344466,CkpZWH2ktXbzQCFhL5nRBphk83tbao7Mn59R2PWeRM18VmhXcxK9b,0.001000000,160.515821358,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,334022,CkpZdNNxm2RUPoiZvotAZfgcZ2Pg5Nd8YRkdL2w6bvpg5dX6pFGpL,0.001000000,151.429074002,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,322282,CkpYq4n43kzugF3x9nCGvFvLbS9hzYwTMcWGTWkjWnoWn6wqeyDTy,0.001000000,139.555096781,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,310653,CkpYVjubG5LwY59sgCSgTMMGnKjqiM79aq7LTUdzGSHWCtBuaT6Wh,0.001000000,174.425146670,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,299170,CkpZZAdcDQvMn83fvDjmv1jQsX8fWD5S3rhYK9TXyKdbhnZdn2wN5,0.001000000,161.091919665,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,287819,CkpZSD3KqYRX74E5jujeiKSRPahvFgLjB1DAUiZMHzWaJxr7pEg2k,0.001000000,149.903184959,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:12:00,268926,3NLZCMutpnzUs4C2u53xbLKXzcVCY7cpJn5LJkVgHQfB49GZg1z5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,276596,CkpZBMeZySKoCG3SCnUqKRHjCdG92WQtLeMeXhWf1jHgcvWmYKnRx,0.001000000,143.819765242,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,266293,CkpZag4ykhvTDTGVYRW3NwC2167ckavsERqmz9h3mYHztieR1u948,0.001000000,143.125379613,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:21:00,260182,3NK5uwgKA9oss6XC3mXUdPofD6xQ31nVVS9WKB5NVaYbomKkqNj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,255494,CkpYkHZBXiBa1BwVESX5CmUaACJyqS8yxu7P3gwDBh1Pm16XanhsJ,0.001000000,164.969717147,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,244815,CkpZ35N3MatKt4RDJ78qKVuMArqXzotY9CWvBb6x4aUbhNBhYCpNa,0.001000000,160.535974009,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,80,CkpYVjk3ntZXC4wYgsGnhBqTH8Rt61mcNHRdYEV8ACVABsnrnoEdd,0.001045390,0.000431370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:48:00,251474,3NKc7iw2SShhdKL483vsPgb8Jotzk1TxfxGBDPZtyvtasP4oQBik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,234298,CkpZjhF5BKGaeSAoWXGotxQCXDLBhpzHqgHAVfsP9oDUbP8iqyVMu,0.001000000,163.005217428,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,224069,CkpYWW9Apd1a3Kq1p8y96f51F2w2LacGSDyCV2K5Gv1JnTqszxWtR,0.001000000,137.699726709,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,214178,CkpYpUhh9vkkPnzct59AAt1epfWg4zadyn3ZgkuC5sALjddUgDLJr,0.001000000,151.744608395,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,204576,CkpYxZZLWJ4iQrg42RfoMyNhYKnt1Tuoi8L5wPGS88a5Mw91cW3T5,0.001000000,132.381429063,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,195295,CkpZQDc4Gpe1VMmJ6cWnHLp3bLGAQjfiB3fvr7uwVrHcYpzcSZ778,0.001000000,154.574888359,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,186217,CkpZQvM1Be4GDaD7ut8JkyFt7dA1zQcMZarsC5D5FMi5GLAUKoKMm,0.001000000,141.082302910,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,177277,CkpZYgDEvhS4S5jBMsZDegbFWeYMkCMkp7Eohd1nMGY5n5JwdLuSM,0.001000000,136.947254657,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,168508,CkpZisThRkYtzzx8Hdmu2hfGLRbueaosDnaXs1xV9KpG8sz58yyUp,0.001000000,127.877346734,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:39:00,216615,3NK7aGDWeNHaKZk3YQym3FSEPsexy4sGT923LX7diqB6K6Jc7Dvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,160120,CkpYeXMtHPGZ6BhnUmFeanzUqELD2YJdmyMNSuNRSJDXE8X3Ko57x,0.001000000,142.160044201,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 15:36:00,206530,3NLa3yxioeXRnvniqBGqyejxter7UsgwcYMFa2gLDXYnNJAV2BNG,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHXhDVqs74yRFSfbwedsU8EGVrY6MaY5AEfNBU4NVM1GDfLact,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-13 14:57:00,206520,3NL8UymqFzxbRubYy2fzLPP2ryE2pCassiMBNpvmnGJh7Hv3f6Xy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,89629,CkpZge3CFWKYTDn7jEnqigiAmX2XqqMSNUroDm1NMcripYiYYySAF,0.050000000,9018.822917700,,PAYMENT
2022-12-13 14:09:00,206508,3NKS1qGvCi7eL3V7naaUhFRiGYdmhW7G3Kaw2gzJfxxxt2oGCwQW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,89604,CkpYmuatrexw6TswPExbktjzKqBd5wV2pRpJMTG62XMwejK24yP9A,0.050000000,8999.500000000,,PAYMENT
2022-12-13 14:00:00,206506,3NLGsi8h3YvZAfZmgun7dk5M6ehAUeN4K2NXDefmQfgsBcDHoBXA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMxiY6Jq2J8TjTAUq4eKoFVxGfBFUVq1XYjSEdKQrWeawboPz2m,89594,CkpYxwRHMcu9kAU9HDadcARki8Qe8m6tXyG2Ka18Q9U4pLy1CM9gG,0.007000000,99.500000000,,PAYMENT
