Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,407219,CkpZ3x46tvgB7aRVyqsEkAZ6hSMZZk8fhfKV4Udz88nxXxhBjcebL,0.001000000,21.539503079,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,2255,CkpYcxVnJCdKmbGL7uSjb4zMrWgZU4dqehHFS8VoN3bgHEnofD8e4,0.001067480,0.000380180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,394597,CkpZTVSK5FqtAEEy81vzYPnsp5hrLK4oFJXAkgnztXn91eL4LApJH,0.001000000,17.768831856,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,382780,CkpZFg8FCVn8F4HNAXvHBNo18TPGXqPJwjbY2ovmsK8oeW74NRdiN,0.001000000,18.444922046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,370618,CkpYSjNucSJUpWhCiJ4RRuBX9JRV6i4AhjuiGkMPTwx9Qq4PJsrFD,0.001000000,16.339471236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,358380,CkpYVVctyjoCXdcuPowk5Y9NKWxvGTcEEsLCuUDTfuJvs5VEoQsdt,0.001000000,16.639181370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,346294,CkpZAwDb9pmXeqRRdBoN9M3Lu52JruutYjQ5oJLp5Z7tku9931qNU,0.001000000,18.352944630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,335817,CkpYuM58xJu44sTF2cXxXkV4LLSS2tHpL1iF3dCNTAMRJgBnSSA9D,0.001000000,17.313990534,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,324060,CkpZ2FhVYyvP686kWKeQLaRjmQhjG8wa3ugC6eXzbizxiCDqj9eKB,0.001000000,15.956352105,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,312401,CkpYwi62ND7PVpwaqACmBg1yJqxsYqVGXQRJfCQq6BZ8VL9Det92L,0.001000000,19.943299248,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,300897,CkpZoRsDT27N5cyP8ZprkYSKfZTdyHF2FqqnWTwPKVvgmL19Xidk8,0.001000000,18.418814174,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,289530,CkpYSRh5jHeVx8guPjrZ6jCLwE1bPdjhFuhX7js6bMgBSMZPb7ARY,0.001000000,17.139524529,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,278275,CkpYqHGnPyYcjfxHnn6gLnNpYJwnJTzBoyD5252Tyk1iP26QYYf95,0.001000000,16.443962800,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,267911,CkpaJrdNc6Gk8VufA1zpW7dyHS2y3Z8Bzfb3aUbX53JGqbevSLHhy,0.001000000,16.364568635,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,257097,CkpYabwqhDysA95bDTxYCZr4nivKVATS2tBoTSdnstzLv5ZUSrryY,0.001000000,18.862188160,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,246379,CkpYuhBa3vrAZZN9diXZhnVmnMpHyhmtkRiudFqaTZCH8S5NQ1Hyc,0.001000000,18.355248388,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:27:00,252873,3NLpQ2BwmcoeL5PAXgW4uXJ3NPCpyNiWWQYQLQKPCcs5z1npT4hK,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,787,Ckpa33zvfXfdkJBQCiq5fkmvvynWTCk91Ti5cdpYYHiggcydTjeJi,0.001072280,0.000381590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:03:00,251638,3NLvX5mXAcryUkNsb8Qb4ftvubzhNoxzKvoDDM2SaySeHdYaXQCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,235840,CkpZVLrsoKp5wfa4JjWZMXrf8GVy6HjTQis1xb5BK4Ckzr2N23LAx,0.001000000,18.637584211,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,225559,CkpYb4QVQnGu2FfNz39QtJYkAjGe5fTjRAP68ec261HhToX4ST2QN,0.001000000,15.743931197,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,215603,CkpZ7dQr1NPbsA2zkFzirhG9W3W42zYQQouYDMCbv2iwPDoavjG71,0.001000000,17.348996947,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,205929,Ckpa9dFwDPHEQYbkpuy1qNXSCLg3CrtMz61WKuqCq1GwkZVBcHJdz,0.001000000,15.175818712,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:21:00,234304,3NKPvfSojbpAU6WBF28VQ8V5pazg82GCEZLd3t5fDXQWEd816k9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,196632,CkpZAKLaw2nNE1Wqdb7gWf9vUkUtw3VitaTuUuVAoPbh75CeDFcku,0.001000000,17.766735953,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,188113,CkpZSgF8ARUL9JSSWyVSoNgHc2oA6Dapne4udxoMYniMKXX5JGFWF,0.001000000,10.446369510,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,179145,CkpZQ4EwNsr6As7B3MeK1PWvstGgsq2mLHu4oCTXhCmTiVHJpvkp5,0.001000000,10.141398140,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 11:03:00,224391,3NKxVnof9RRCr4g2j1WUxS5LmehHVEmxoTggBWeMohhzgbPhaycG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,5390,CkpZaZYSGfw2K4JSGGaDMR7Yi8Fj5bo49za1uWxqeYXU2GohMBFS2,0.050000000,751.990860000,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,170346,CkpYbo4uJ9T5Njgi3HkxxLiAeQsAgjmUs6z6Kuy6TtAy3pxsyj1Vv,0.001000000,9.397197840,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,161833,CkpZUNitdeRWgrnXGRwQfYu9W3srf1XZLt5jFcR4uT6c7eh9MFmn2,0.001000000,10.366598121,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:15:00,212157,3NLyNXqM5boGTnWCaikzdpvm9DDot8kHfkmmzGUVb48s1kVdNWFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,153609,CkpYkHgjjRShgFgWyZdnoYZcv85z8r62wAmQ2GLpf1quM2rkWRN3t,0.001000000,10.277382455,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,145707,CkpZsRHKRvskJmtZ72c4JafMCXdPdfExaA71G5sjZyncxpDFscRgk,0.001000000,10.217789849,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:00:00,203194,3NLQFcxDN9QcfVptd5JB2i9x6RbeRJjJ7yrUz5zQcbsKPyGmUEnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,138139,CkpZLzYUMPSXbfNgW1kdxQbV7MjgB45vHvdU8kkW4ToA2G2GTmUyT,0.001000000,9.656115485,payout_from_AURO_Epoch_41,PAYMENT
2022-10-30 17:33:00,192892,3NKkTvLwfANMkmSdyfCWHL6Nk7JhyWKY7Cxjo55ChgrwYT9exmNa,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZh8cKBCNkw1qpS1mB9zHH57JTM5mxBfH7ooytD1U7eWjojgZrQ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-30 17:27:00,192891,3NL37K8NFybkn4wUdxb56BaxrEavsGtytRWyY23bk9uyDHzfLfB4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,81672,CkpZiboBgYcNoy8fHoHZ9HAfxuuy7EyG6Sj8vrfU132TXaQj8xk2f,0.100000000,1310.654890000,,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuZUMp3Tr7u5QmrZ4aymikaHf2JisK6LirLsbub5LjbGA7kdEY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 17:12:00,192887,3NLdiMeonopfPW8QVgXa3NcAUjWtKKkNRpD2pvrbZ7scdDs2Wekr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7pfok4CSGucz68BPBgaWU68wY5HGChfUcvrmGKDH3BCahH5i7i,81668,CkpZfEsJnbeyQ9g5hUFUCyh2or9rsamPJUddB8HZZNU1QZCSmqVco,0.100000000,2.000000000,,PAYMENT
