Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,22085,Ckpa2GmVMMEHaY4DyNsWbzKj6bgwBAvzCMVmvcDiPHn1P8xVCSV5y,0.100000000,49.554000000,,PAYMENT
2024-01-21 13:33:00,323707,3NLpzZSCuKbu8Bm29UsN1E8xFSQPkGT1b42DwZjPSxaD2mNSSF5f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,40492,CkpZTaKbZczG9ArmXvTd38xbZ44af4WeNCfJBLviC3Lz5oPdmqxau,0.200000000,125.994211100,,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,40491,CkpZ7X4DCabyU8d5hXVi6xL6iAjZJ6y1DKiNLUZGU8dAGRc5W1Jh2,0.200000000,213.752506400,,PAYMENT
2024-01-21 13:12:00,323702,3NLGq7nrAhGcbLWo3j21bYsh4y9DUnVBwoaovhzrWARWYzR91csJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,40490,CkpZGZ8Ce6QipstAoxrwTsLAoH36aDwkKpQWbv2qpYxUwjsJdzUue,0.200000000,5.100000000,,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,100178,CkpYS1D8TD3uf8YRypUbAHPMSessp6qwMoo5Y7pNwYhovwc78qNyr,0.001000000,0.391913434,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,97926,CkpZT7iZ6NftUBRTRRpkUiU2mQUn5aL5xnNMwMmkHKBV8XK7NYMtZ,0.001000000,0.472909656,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,95683,CkpYwm9tBZ1HMe934gwENRyFX2dFB7qyqJpPHTKQXBGQy5YPMcD7p,0.001000000,0.384033328,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,93458,CkpZYngFUnj5UvwNYLxaFC5ERU1uT7YfNcGHotaBP75NpMWcWJbaW,0.001000000,0.443082716,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,91246,CkpYTJEpHK2UnwJVBHJKvf3JV5rfxt9tF2HyVBkTrCZ8X8EGf7hyp,0.001000000,0.473254961,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,88961,CkpZtdqkkg1ANBkYGXChSzb1RzBQRK1AC3n4v1D7vfqZj1xcJshUU,0.001000000,0.398587222,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,86676,CkpYt6CzxqiDSLaUrADCBJpT3gsNNsgAyr8cgBBXUzdVLC5pWp4ar,0.001000000,0.418962032,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,84403,CkpaE8uQtRebk4qb3aCtEoFTnfEDs8GDQSeQJtbPVv2vEu9hAPVPz,0.001000000,0.541494670,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,82161,CkpZhYH6xy5d92CgoEfG3Kr92QtmkohDnCFxpTTThm5BcZVWqwDkh,0.001000000,0.466423985,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,79933,CkpZjibMt4tyTEZj5NNPFiaaoDqs5dqgbDc5VzjAUWGUn6GPpnoae,0.001000000,0.507964861,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,77717,CkpZqbVcX7crqUbZTDfLDoSKmNVFn2rUdMZ7swwms27maSWRCKSGR,0.001000000,0.454996059,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,75506,CkpZkTmP8KTrArVVxDn6mWbBnLFt3mNzbvsBw9xRB96wfeS4Xm2Gi,0.001000000,0.536803305,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,73303,CkpaJrtfcgNvYRh3ipgw7H9F3y3QQ1YzJdNC24TmPQrDLUxm7ad22,0.001000000,0.524875191,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:51:00,265048,3NKpzUHUp8ahTNUvdaJ92znPoJWqLZp1aXihKiRtvRrZgLUfxpMV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,71102,Ckpa6pGWUmipQcw7zijXsjnV4JJUYzhZ5CBLupJSyRCx1wUSPnPq1,0.001000000,0.533973904,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,68934,CkpZ9sH1Z9CpBLorHN9r1eqQcwNEvWZondET7SvtgPLbfBFyDDfL7,0.001000000,0.530132390,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 11:51:00,256151,3NKJCswX4AZwv1jZnq87JURPVdgcPcgHWZhZT4WQwK2MBd6tFoL6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,66792,CkpZRMvdnJDcbPo7EnfbBufXpiqEWwR1P7E8ap5qZ526tpBuHUiMU,0.001000000,0.537559250,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,64691,CkpYUU41rkBStSAzM9VeJeMPWU6UQFK5r2hfesZ48vCHv6GStSXFP,0.001000000,0.394324052,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,62586,CkpYRMHs5S7Zp5qXovvgip9zuob7UN6ZSRWPXSRpcGTRj4QRfjTAb,0.001000000,0.512518624,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:21:00,243449,3NKi2V6W1RZmE3QV8KbvknWpgcLWWJDiNWzDmUtEMcJGUsbByWVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,60515,CkpZczYMspy47LUAtBrQZLj6BvnDveaP3y5KYcpfwwY3aBpiaDkha,0.001100000,0.455796594,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,58477,CkpYmJ1nLsn44yGJCkKSU3bXgMau5T7aoucXpjRQeGBQ8uGURP5QY,0.001000000,0.530320813,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:03:00,234577,3NLZvN2PVepFhuqBdxQJvJjDd1x63cheiFxnjkKuLFeWtjCmfSDU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,56475,CkpZ8tDwYrgw3RoqFS2txfPFCiTkPgAhUuebvx114rqmY8JVbrXmj,0.001000000,0.477436222,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,54486,CkpYykCz9mjDMkUDTq6YXA6Bb3VRirKL8NrfhSnZojYyVvZTndcWT,0.001000000,0.493917859,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,52512,CkpYfYR9px5Eim7G3zQzUTstaB7gayvWeQgwYqJxZrr7uAFNPz9qW,0.001000000,0.342373536,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,50531,CkpZ9BkD7kgtCWKSB38zkrbn2tFAygujmME1bvebKryGog5Yf9mr9,0.001000000,0.421997853,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,48541,CkpZCKSFpEDETypsLu19gCTtvdsadTVZMyHCzgYtfSh2FTeiNfFqG,0.001000000,0.493193159,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:30:00,212638,3NKPdaiDi8ZrxVipUPcBjgUvR1VxggRYG5AwuptS614P5Hnnjixk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,46550,Ckpa2Szcj37zMJjSJa2xLFajigYzgash1bf2aphQ2ywh9Y4Vw48Tc,0.001000000,0.602944275,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:30:00,207882,3NLZ7kLFeHNHfTw7YmeXPmaDzLMNqgtrapjREZdLtKKQQKAuY5J3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,44669,CkpYvb84o95sSj37u9cGXfDzDPosmkmvizPhtciwNqHicXrQGCMA2,0.001000000,0.452682595,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,42809,CkpYf1p652fSGHrox1LSrBvUE288pCoiYZUsSBu2Vjr9QR6G7Jj2s,0.001000000,0.548528822,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,41029,CkpYxz6GY4hHTSRLw7SkoorZQRQWJWJiMQ4ux2qksULPuBgi8wd4Z,0.001000000,0.325586521,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,39216,CkpaKQCiz6gdDLerkfdwFuNotjFNxBHaoZVYu2RZBFCrLvKDPNuhc,0.001000000,0.466188715,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,37404,CkpZeBpqnsqb7BwyLsdchnvSWG39Tsi3NUucqqAXf3T5XzeSQxyPo,0.001000000,0.518119890,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,35648,CkpZjA9zwKqAmeHkqCN8H3LjXUEHNPg955Q1qMTYoUGtBqhA3AoKa,0.001000000,0.371911621,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,33595,CkpYuck52VV3iYKpuHHmU8os3o85deyymahpJdvkadoMFT7hZrzpJ,0.001000000,0.425418660,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,32193,Ckpa1m4sJwhGdqjGKo6YfssmZwccgkdrt7TV8LhhroZ357R2o2LFW,0.001000000,0.346031907,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,30480,CkpZF6UcPv558vEKAeoERV7aEu8gabNQsaHr3fYGt72e1oAUNcRtN,0.001000000,0.368040421,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,28802,CkpZfH1Uae8BpBnnzAP5KdT1vp4hQLzVuMERDcNuqsGxAA16gJ4Fu,0.001000000,0.297077371,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,27157,CkpZYHBNvbw4rM9ZfcZsRs5NJ5o4VrHhDE5EFnPcwV8nSSZ3Z4MAx,0.001000000,0.522518041,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,25490,CkpYwDR1Lk9BQnNTA1kggd7oUqBfo7ky3NnkvVb4W3WQv5p6gpzRb,0.001000000,0.375574867,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qphxefmoxpNrphGDM3wKMREmnMRLcSQnLtD6s2Q3Pr9BnkCVGguo,23860,CkpZ4GkjoWouhxBpHCY4aEUUHAJ2fWJQskH3qw63mxLMAfm9LhyQ6,0.001000000,0.291971367,Piconbello epoch30 0%fee payout,PAYMENT
