Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,125925,Ckpa4gbznLaGNyPQftZ1hKSiXPXapZ4PNLeNDnRSWgsynYi1yQzBw,0.005000000,0.508065208,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,122266,CkpYwQsXCZnTaw8jaCEGiabnrqNv7u6WGN8gEcyPh74BGvkaqgWWi,0.005000000,0.411862043,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,118397,Ckpa6S21rSeNHjHTqGpKE8aiEqmZvjyTVUFNqDuH3DTM4YX1gBMFM,0.005000000,0.548009366,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:48:00,246349,3NKSfZXeQ9iL2o1VXo1DoEXi2ePRVjBXnfRy7oJ6DSt3G6WTJxUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,114850,CkpYnqcZSirg3FiokYuwcD2juyRXHTNKCnsosMiCpnQg2mjXzyn9B,0.005000000,0.341423435,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:36:00,245479,3NKfPVas2kaPoNUApv8c4gY5YTPFzzYTdJNURrFedFvD4a99wsjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,111102,CkpZcHMd7F5JX3Ut34tREQYbf5mfDMXBpExP4UR67LPGhPSXDRtxG,0.005000000,0.500308661,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:57:00,244343,3NKZgt92sPPGy4EE3gZrLgiFvuL6PhS59be1RCnPWKa6vQ1wmgv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,107471,CkpZRgCW9e8QwzLmcrsuqTqb4DE3weM87GVwQv6FEFJd135c8ctdQ,0.005000000,0.427806293,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 20:30:00,243719,3NKSBqDf4DBzqQoQghwj7wpZvTmDk1Lk5Yx6MtcaTX75p6RES5C5,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,11,CkpZyVXQ3dg2qPuVCRjLSCiMyPCthJMWzDzP2s4PjtC6ek5tTzvco,0.010100000,209.000000000,,PAYMENT
2023-04-17 01:48:00,243501,3NKdmtHx591YFkDksPojGqsU4Hw5EmLpo87BSABr4FCsDysCRkCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,103731,Ckpa9LFckGuiQXtghJKBSjzamQiydp2EWqGCGShfTX6h5xV4cZeH2,0.005000000,0.470001096,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:03:00,242336,3NL638vfYcak6PMmLkU3ocTFXf15YkK5xaNFLLqj6rk1pDtvTN1n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,100138,CkpZZYNdxWptaYDUZCTarBRFuC5K4DorcKbPQnQAU5kuzF7TE3xh6,0.005000000,0.364868644,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 22:48:00,241443,3NLw8aB4QK1mSz1wi7GeZQJiW5z5xgmYDh43K7iSiE5dY9Eom8Ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,96321,CkpYaCxnxTLZF5XobkGftnRnjZUjMdYLAn5HWEchSNr5REDwXbVyJ,0.005000000,0.491257103,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:18:00,240289,3NKq9ACwhh1mqefQxGF89ReRrMETPHMbJqnkeHo8gejZ81kCPDVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,92808,Ckpa7HkVHNyeWxeRmyUNTSPsLtvYihd6sdGud4fc86dST6EEp8t1Q,0.005000000,0.315930931,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,88903,CkpaLcMXUFqBJhedggzXd3BHkFBmhddzW2wMYgeRZygSLvXgc8npY,0.005000000,0.608726754,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:18:00,238245,3NLKg6Ap9a5SapvGbt6krqMqEkyaRZaL7P9Wae7n8YTghgWaVnkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,85098,CkpZGq1EN1FiTaTTvMB1AB2ZFPn5oxEHWGm8WGdaPQTcDEnCPG7fv,0.005000000,0.811201779,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:57:00,237351,3NLXX8yFyDxRpvWNDs21zYk8TqyP85mReQrZM96j5GnpKALB3VVm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,81365,CkpZsskdzdQEabZ8cwbtGwPHJSW73pF7QXqNjnw1YynVS3xhWGtjg,0.005000000,1.252596528,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:12:00,236169,3NKcTb2v4uj2NzLV7vCrcTndxxTR9vWHe1jX6EZ1Ta4GpZaqdCHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,77897,CkpZnGp7ucDQZ7ndcfzrjAfjYtRXvDN5aUJMZoDNMSvjp5UDcmpVb,0.005000000,0.739683555,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:57:00,235273,3NLoL8nCdNUWMAwXyBnedHUepjwqGQAd49kkBgBJzeJ32qMKdoQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,74129,Ckpa13bjFSxGJYtDDV9bUGvD58g5ZBvkx1ko1auqDMPdzNkdsFY7w,0.005000000,1.243971401,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:12:00,234127,3NLxANnipKPHAhFSftHqCht2NvXWCKdbAJsCCHSCwJb5P8TRWNNV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,70585,CkpZu86ahw2edTvK32DjrzYYa6h5uPh4a9SudC5oUPVmiinBfhkbe,0.005000000,0.822613787,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:57:00,233240,3NKhoRUfjsVJkBR6isjKDzunmEa5hGQVtrKVKbh8Vt47tk9DTSWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,66953,CkpYXgrXYL8xSyn27Vb2mR9aRRVBep4RVMUjaGb7vBXkWznrUFtAy,0.005000000,1.313656842,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:21:00,232011,3NLAyPE671SA4TGSKWZMHapCQRU6kUc8bnKzgPTZcc9N8oUwrjDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,63470,CkpZV2RZLpmhrrzA8ye3nBdL596QBYHxrpCeEsUvE1qGAZG1xi7tS,0.005000000,0.985948143,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-08 09:39:00,231871,3NLwg1Gqv827FQ8z63AJUTmBLH5rVPGzmzXjYU1mPyRzKNvBYKBi,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,10,CkpZBLHDRNT99sD7rg79N67J7G51J1Wq27YYG2DAT3M5pBzLMVTtj,0.010100000,242.918116016,,PAYMENT
2023-03-05 22:00:00,231120,3NKM7jTiGH6ufnRjj6K7SUZqGWRpCWtmfXBpeT6sSjGv9muDTrL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,59850,CkpZpMGrvfQayiTbnyZAmp7iT8ivXABkibNf8QoGj77noachep46T,0.005000000,1.374733025,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:36:00,229955,3NK9AYpnUBKHtKUVuSBADEePWfWVX69yxGc8tYqDvggxUU5MUUQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,56219,CkpaDP92t5oBz1JynEgpsEZojDt7tzYr4pinXVuNFDW4vr98xVVX6,0.005000000,1.132731259,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-28 07:51:00,229462,3NKKp4MZNGZwyoctwaZfWjp2ssKQf8hCgXH6k2sRVQKkocSePj2a,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,9,CkpZ8xGNXDbznh661Firg1j5v5J9RMy1ViesASjzpP5nwGtJsKpXT,0.010100000,60.000000000,,PAYMENT
2023-02-28 07:33:00,229458,3NKafgiwXcYWmBHRVE3GnzE54Fb1WdidN467TNDkp6gBwvTNC9HP,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,8,CkpZPpDiskrZLDFLkePZDyQoMTeuyrh86guRh2K1iidmS2Y6HfWCk,0.010100000,53.000000000,,PAYMENT
2023-02-26 19:24:00,228983,3NK9jKDTfsbth6pgwTG762bNCXWPV89XUbmVuf1UWpNwHu1xbzTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,52600,CkpaK3sVb4CxCiwjY9WQkJEqXPh6Avr3zEQ7DbAJzw8E8cahKzZdx,0.005000000,1.382295486,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 22:45:00,227788,3NKkhfQciRf2WWrtiqGngq5EeuZZjstPfogWWnK8RJTdFTnQvrdT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,49126,CkpYhQP1KuBrK4kU9PMQ8fDq2oXw1gtJuTtWPWucndeyJbwfi1Z52,0.005000000,1.006241811,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 14:54:00,227386,3NKQ4KzuLGp5ncqxMDwKAyxWQgogovcFBXBmXT6uZHhCoFbp7uYX,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,7,CkpYx19uznGypgaxWQV6rUsmXpi4CdEz3j72Ur16nX869T33aaE8E,0.010100000,58.000000000,,PAYMENT
2023-02-19 20:57:00,226877,3NKy2RPpfcsrdDjaEgwBduMFcuz6EDcYccDggGuiA5WmG64b3fTH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,45366,CkpZGWovPHWdPzpx3dv3YQr1QNRA8fYiT3d21TgtHYG19J6e4FKnr,0.005000000,1.728249086,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:33:00,225732,3NLgVy8YqfB3Lq1hsGayvjP5DrCdwPdg98nnPWMDrcSUXniuCoR3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,41771,CkpYzFLdAgEioyxTcMg39tEp3QRe8QJUTxy2XnE5T9BCDP4nQLRAU,0.005000000,1.377400519,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:24:00,224808,3NKyB3eRDqPAqTLP5LJRbdfKiBvYEJKChE93BUxRzvCu6GcDQmSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,38082,CkpZrFsKrHVdLcupBzgoFRPW76ngt3Mx7YFq3p9um275EvR3Lh7ky,0.005000000,1.849132762,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:03:00,223620,3NKU3WBFxhfHL8TU2293BY6ZCVnP2THpL3s41uenuiuFbGcWLvod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,34522,CkpZAauWXRcsyfR2MQFrcJKEsLx5webAu8ztJM9wrHy9rfJt2aVf3,0.005000000,1.322853446,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:06:00,222693,3NLr8tosF4yG73suMBofRqcayamMezsoSzYUT9XVCuMhih7Evs7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,30905,CkpZNtGSuZtvqJqZPrmcmt9umG97qYPoFY16o6UWwKdcWTRpTqB7F,0.005000000,1.491085492,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:33:00,221544,3NL5HahWWqRqn5EUaZ3fPsLCnsbyb49ZeVbhQjyDb4Gj3razujgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,27358,Ckpa32hSokhhpqx59TadvViq84d67utXs1NqpWPvhp9Yr3oJrqh9k,0.005000000,1.283693130,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 18:18:00,221499,3NLQnaBWgUFmCrsWuPKCkuvKkfnMbZZsjkxXqFk73U78jhy1EWvp,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,B62qp8WxeJT4xG478tzm7DZYKa5yXo1VwhdZP83rUmG1JVXASv5DLVR,6,CkpZtS8RuQn8zeE84jhZX5s9F4A9a7tcCmR4NVti8oMwdrCLaNFCo,0.010100000,74.201707934,,PAYMENT
2023-01-29 20:51:00,220655,3NL9PVG3sr6vfW3WtFvpHRYPZNEcgUEMYQrATa5GNXqftS159gFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,23550,CkpZbjjwHLxnjNwZRDZ8Fdekd7z9ZAi8YPGcLnNJrHXvtPrn87PnY,0.005000000,1.931160206,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,20012,CkpYbFQpgr47mCFYrKNSGVZn6b47Y3o8RjozbEK4WU71DLs7HGAke,0.005000000,1.223136746,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,16411,Ckpa9RT5tEFxNNDAUneDhAmeU2yXMgEvcdx4oTaJZikrpQvKapkqz,0.005000000,1.376827603,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,12852,CkpaK1vY2f4SthqsPcw7gAabJzuDBsZMnaeioHXmmwJxMNFZ44zuH,0.005000000,1.244184026,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,9201,CkpYYwWN5T7JDrP92f8pa4mrFRDVnqXNufGFAjxTCgxTQcqVbDxdw,0.005000000,1.501055383,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:42:00,215382,3NL1uVNpatmokqGMbnLH9fNpgyAD6owRfT14VmXxWouu3TVScL4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,5771,CkpZXiKonVY3PnJxLddAC1aPhyFS54Xmjdi1oF2wJ6bdyXZ96fvfk,0.005000000,1.233349109,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:45:00,214440,3NKnZeUKW8uNDtyrhaP5hAi1w8CcS7xoyc7s8Gub2KUUz3h1wqH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,2156,CkpZJcYv4gX1RfFqA7DEYhbZU3YVPJdT38sY1cn55Nf6TAQazq5oj,0.005000000,1.480267998,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,421005,CkpZGomK4hN7vNJjSyc7UHsb6XAmQcM8P1HQDcc52PkcubAhygmBk,0.005000000,1.282225074,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmMG2prdKHYqn6PWQG48pPBJvMKjKeD4kzGTQKCtN81LmqBcz4KN,417426,CkpZNrZaR32WRRDWWDpVwY3PnAbRLLJi9eGbSXPTpiHA3yGvkMZBs,0.005000000,1.535759046,MinaExplorer Payout 187 #212314,PAYMENT
