Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,191613,CkpaCfytkJJvKsvLojP4k58ok8csBGkyNAzCUHPH8y6W9adYfWBCR,0.002000000,0.287733730,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,189923,CkpZHXsEiT8WCnSUpobweHpMA17zZwXE7Ags6tPT2SpZuc2kfGfNQ,0.002000000,0.863007721,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,187702,CkpZ6q2y7A3hP4aW7RTiotAvVc4NwjeNow1aM71PcuMg12J2deuyu,0.002000000,1.728333392,payout,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,185947,CkpZdwJZ1heynTFSx9e2s3Td22sK2vnaYYF4Hc8A9zkrWuhMdTsv4,0.002000000,0.864172431,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,184189,CkpYRFmcKsQQvzLxYMFPHvQkSgGzKcHfcf5ur78UEQX1kc9n9jZhv,0.002000000,0.814861775,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,182452,CkpZswMVFKyc8KnzbXxusHzSUCDrDAVvASkkADnSqNPLWmsYvCqaB,0.002000000,0.814458469,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,180902,CkpYhzMs2rmB2UKk8WmXKw2GXKepEbhxwYaCrBJnqsmEtA5mB8uC2,0.002000000,0.527989700,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,179176,CkpYx1AkuW8J9mfEfb214dsGStMhwbLJfqN2RVP1oKiDgjukE5tdF,0.002000000,0.527940494,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,177629,Ckpa7hx5c5EFFCQVDH3vSZt9s4U4W6fgWBy711sKS1fJonkaa9dDP,0.002000000,0.792136296,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,176060,CkpZrt88FtQ7BnpndNz4Er6eVyvf7ggxWYXb3AgYpLsqsxAfNRJGm,0.002000000,0.527797412,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,174690,CkpZ5dujhd272Ryv7H3ZPn9kbB8bgLXrkZHFgaggNBGBuZGpbVu27,0.002000000,0.495499306,payout,PAYMENT
2024-02-02 16:45:00,326952,3NKHFU17YEtVH3HVU8T5vFCxshA3y9wgR1wyBKD8KPW63WmbSPFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,173029,CkpZgshB52vu7aSxY6TeXTYqxSquT58Zmh3bUsU5hb3sgbrf9eXs6,0.002000000,0.743035213,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,171664,CkpZQr1DNRAYdm1xcK32nNDf7nyAkRDL9E5VH3StGqxFVoN9cJFt4,0.002000000,1.362253793,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,170053,CkpZAUdQojwCmwaQLr7gb7SrmCe91nsVn4uM5uTzHvaRwyhz1FnUw,0.002000000,0.298436491,payout,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,168559,CkpYqTrqwce5Ts2dtLY2zXHuUpHcRhdvc3k7PE7cLbZFk6qEtxzV2,0.002000000,0.596816503,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,166972,CkpZFEXg1ZWs2QPTEWtoryYGDERrsiiqZMLej4wkdUDdbbQzkVUBp,0.002000000,0.447545700,payout,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,165259,CkpYrVTYefXAKatEJZ9ekV1oJcd4ErbYTbs3U9gJ5E8UygphoNY9d,0.002000000,0.895412904,payout,PAYMENT
2024-01-13 09:45:00,321430,3NKiVifFUgv7VXmumNhGHnyfqLVS1PWgqg3Uex9kCeTsURpAx3Y7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,163817,CkpZtb1SvT91ETau5hHDsAeHnwVzBSbx32nYQpRwa5ofs9Qfr2jiW,0.002000000,0.597482482,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,162366,CkpZdXZSCxURYVMESjRSC9fHSJhyspEHy6cRTsbne53pCEr7RMbcb,0.002000000,0.448629689,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,161134,CkpYrBTCmJcji4HxB9Du3LGFbKzd7KooUCqxVaWUMQi7ArBNpgwhq,0.002000000,0.447964178,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,159628,CkpZjLAF2jHc5EvwfVcYbLafMy7pc68av1XfLrSDgXjnzY9b4Ytds,0.002000000,1.459318043,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,157707,CkpYmVYrr6bXHXLB7KtwfdtUunk3BKMywBpDMQ8CSUFZM7oHoam9z,0.002000000,1.605242022,payout,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,156034,CkpYTAD676oJujgmJKLjsuL9QhUyipgc86JsAapUUs4quUCbCAs72,0.002000000,0.725873119,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,153900,CkpYxt4nfSsac8XLGVN4NoE6gBoUyHKHbdcmVzEK6zeW4LEcoBbg7,0.002000000,3.047781757,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,151865,CkpZbwve63JiDMEr3bmwcwZ5YyuP4kbRE1KvAtSAibDGGAehgkVKA,0.002000000,3.378497559,payout,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,149929,CkpYRHN7szqbBTMmHJ75jXxjKmxvj76RaoCJVx5aobCT7UT8aviY2,0.001000000,2.515268698,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,148359,CkpYdKMWw5kja2EKsK8HVnDJwiiZgghiAVYfM6xKKscxPxd9DMyFV,0.002000000,0.141749331,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,146670,CkpZ9U2NrRqeUmNYamHVE59zKLCHV9ZYeUx9ofwtsPXzkxvvWqErA,0.001000000,2.552916073,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,144874,CkpYpwmvDeaZv6vfUSodVUNC2rzJFaWSdWw72gBX4ZDqPhwNRuXf8,0.001000000,0.141923228,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,143927,CkpZsF1XXswZcjXU2NTAB6Ws5qNxh7TfNvAswJBPsdft4tmzLSpfr,0.001000000,0.141773569,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,141913,CkpYvx97fLrZRNDBGzRdp58UeHUDMSYVm9Yf4DQ2ho1nMm7TFGCiL,0.002000000,0.552078977,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,140291,CkpZnrCT7wj1ZDPeHXmkB8MP4JpAFLHsgd5nroZ3W1sqBpZ7WRQMj,0.002000000,0.556441253,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,138669,CkpZ7FBjtYSZ5ppfNBkhoevBvzqF3xQfUjnTnCwAnnZGpiptFttXf,0.002000000,0.555958255,,PAYMENT
2023-09-22 13:39:00,289902,3NLejBF8EyuRrtcnnuGtoQBgmoCMjGmideWiznsBVJxdX4vd7v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,137036,CkpaDmSnTa2ZryqA9TY7twmTnMUNv6sTWbrs6UzGA5LZwuqc6Rpn5,0.002000000,0.570898229,,PAYMENT
2023-09-10 07:24:00,286351,3NLWo9pRLZngoieE1tf9JfKiziZuD47zuhCzythBjNnaPTcypqBw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,135399,CkpYgy9WHT2BbraorwttapcthhC28gkeRekWGvGJmgT8CSR8LbCpS,0.002000000,0.554061080,,PAYMENT
2023-08-26 10:48:00,282047,3NLseqkquuCaKBhQmaLjNEP4gWHjDV6MrtZLcbeXMcxyt8ojyRwK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,133751,CkpZHCZBKFg3tv1QBYKgvfVM39gzCXqTDfcJNPaB8fQVYMDnQMnqB,0.002000000,0.568029329,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,132099,CkpZwqvVC6ropWRo1Lfk7pb3tFuZYF8oMvC3QjvSxZyf8FHukhooo,0.002000000,0.568029329,,PAYMENT
2023-08-08 00:54:00,276607,3NL9AvraVBwVtmVfhgAtLkL7UwyW12cGctx6bsjE8KP49rE8cYSy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,130908,CkpYZEcZAhM2JAuW1wC4Dr5Y3o5ouseettXx32KSbkF1DKE9P9Q1H,0.002000000,0.574654178,,PAYMENT
2023-07-25 01:03:00,272488,3NL7gq6DkhVP1DQpEjYmcbqPa6mrgiitAHJ8J7UoxFRPbiLQo51x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,129240,CkpZDzBcTRYA4ePtv18sXNTfVUUZZ2jmUKVuWzFtvPdFcjfUmPq86,0.002000000,0.650913909,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,127568,CkpYqdAVM4xCrtejNaeVe1y2nKCkQq8xCunJg89nhGs7aWXEe8rYU,0.002000000,0.578548308,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,126363,CkpZ7xDvUT4ycSVsY55auTTskRq8ern3YUqdBj1yoxDebqfBiQL6d,0.002000000,0.625085673,,PAYMENT
2023-06-29 06:09:00,264873,3NLT6Tm6x7dijUk2H2JoQmUMwjSQAq1czii4gEmWM6grqWAjVwuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,125317,CkpaGvLDJ3gv8eXePwY14K2GijKWNuEjCLhvuxzSatZGn3cryrYZg,0.002000000,0.595808596,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,123908,CkpYvD3WejnUsztHRDK6T62AE5m2YYT9oc6nWqb9JbwjjULasdRaf,0.002000000,0.913929522,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,121891,CkpZNxq6m9TLrHAqrjG4yXp7phr6hKcvYQW7fZUMJngZKBQHzdCUm,0.002000000,0.599011175,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,120215,CkpYsMhzG7Qqen6GczXKxQiPVHuEpcRu7NymTQsTdbvc8TTHTraJS,0.002000000,0.598907148,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,118547,CkpZufN9wQoT3SR2DuHBCfaxenTBJfpebMJW82srv5duPv7fcd6uY,0.002000000,0.540027969,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,116811,CkpZkzCmt3EEGGhvXYE3PDTeQBgic7gFMrZhe2jKTiRJNZjsb5nbV,0.002000000,0.605642944,,PAYMENT
